displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad503,,,"Balthasar Muenter",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,170,,,,,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,347,,,"Balthasar Muenter",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,117,,,"Balthasar Muenter",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,117,,,"Balthasar Muenter",,,,,,German,,
"Sollt' ich jetzt noch, da mir schon","Sollt' ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,170,,,,,,,,,German,,
"Sollt' ich jetzt noch, da mir schon","Sollt' ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,251,,,"Dr. B. Münter, geb. 1735",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,390,,,"B. Münter, 1735-1793",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,390,,,"B. Münter, 1735-1795",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,390,,,"B. Münter, 1735-1795",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d503,,,"Balthasar Muenter",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d532,,,"Balthasar Muenter",,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d595,,,"Balthasar Muenter",,,,,,German,,
