displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,564
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful! Wonderful",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. D.",,,174
"Will there Be any Stars?","I am thinking today of that beautiful land","Will there Be any Stars?","Will there be any stars, any stars in my crown",i_am_thinking_today_of_that_beautiful_la,English,"E. E. Hewitt",,,222
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Gould",,,1796
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,English,Schmolke,,,612
"My Soul Be on Thy Guard","My soul, be on thy guard","My Soul Be on Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2490
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1139
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming Lord",i_hear_thy_welcome_voice,English,"L. H.",,,684
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. H. M. Hall",,,809
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"C. H. M.",,,277
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? Why not",why_do_you_wait_dear_brother,English,"G. F. R.",,,407
"O Jesus, Thou Art Standing","O Jesus, Thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"William W. How",,,669
"My Heavenly Home","My heav’nly home is bright and fair","My Heavenly Home","I’m going home, I’m going home",my_heavenly_home_is_bright_and_fair_nor_,English,"William Hunter",,,601
