tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","F Major",354321277112233,8.6.8.6,,77
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,"Scottish Psalter 1615",132
BELMONT,belmont_gardiner,,"D Major",53217761555433211753,8.6.8.6,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted",539
AYRSHIRE,ayrshire_finlay,"Kenneth Finlay, 1882-1974","A Flat Major",55356561123221655656,8.6.8.6,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted",4
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,"In <i>Praxis Pietatis Melica</i>, 1647",241
"STANLEY PONTLARGE",jerusalem_roper,"G. Gardner","F Major or modal",11234565353531232,,"English air",30
SPRINGDALE,springdale_routley,"Erik Routley","E Major",12343215565312,8.6.8.6,,2
"NUN DANKET ALL",nun_danket_cruger_555665,"J. Crüger (1598-1662)","F Major",555665343232155,,,531
DETROIT,detroit_kentuckyharmony,,"d minor",134534317113457,8.6.8.6,"<cite>A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820",67
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
"ST FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Adapt. From first half of melody for Psalm 132 in <cite>The English Psalter</cite>, 1562",278
