tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",MESSAGE,message_belden,"F. E. Belden",331122711223331,,,3
"A Flat Major",CARTER,carter_carter,"Edmund S. Carter",555176662771233,8.7.8.7,,136
"A Major",WIMBORNE,wimborne_whitaker,"fr. Whitaker",112315642175123,,,114
"A Major",MARCHING,marching_shaw,"M. E. F. Shaw (1875-1958)",34556717232165,8.7.8.7,,42
"B Flat Major",STOCKWELL,stockwell_jones,"D. E. Jones",15517121713243211553,,,336
"D Major",TRIUMPH,triumph_12345,,1234516153,,,8
"d minor or modal","[Father, hear the prayer we offer]",russian_russian,"Susan G. Wente",164543243215,,"Russian melody",7
"e minor",REGENSBURG,regensburg_cruger,"Johann Crüger, 1598-1662",171233213212345,,,7
"F Major",MERTON,merton_monk,"William H. Monk",135546653455665,,,77
"F Major","ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes",333323453333332,8.7.8.7,,237
"F Major",SARDIS,sardis_beethoven,"Ludwig van Beethoven, 1770-1827",171235432333654,,,129
"F Major","GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner (1688-1761)",1325132554324325,8.7.8.7,"harmonised <I>English Hymnal</i>, 1906",32
"f minor","CYPRESS COURT",cypress_court_ferguson,"Barry Ferguson (b. 1942)",513217215551323,8.7.8.7,,1
"f sharp minor","FATHER, HEAR",father_hear_the_prayer_singer,"Jacob Singer",32117511,,"Adapted from folk-melody <i>Eliyahu Hanavi</i>",3
"G Major",STUTTGART,stuttgart_witt,,551122315564253,,"C. F. Witt's ""Psalmodia Sacra,"" 1715. a.",408
"G Major","GOTT DES HIMMELS",gott_des_himmels_albert,"Charles Steggall, 1826 - 1905; Heinrich Albert, 1604 - 1651",123517656712321123,8.7.8.7,,138
"G Major",SUSSEX,sussex_33321,"R. Vaughan Williams (1872-1958)",333212321644321,8.7.8.7,,43
