displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,152,,,"George H. Smyttan",Heinlein,,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,31,,,"George H. Smyttan","Martin Herbst",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty night","Forty days and forty night",forty_days_and_forty_nights_thou_wast,"The Church and School Hymnal",CSH1926,40,,,"G. H. Smyttan; F. Pott","M. Herbst (?)",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymnbook for Christian Worship",H4CW1970,52,"Depth of Mercy",,"Charles Wesley, 1707-1788","Martin Herbst, 1654-1681",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,95,,,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909","M. Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary of the United Church of Canada",UCC1930,97a,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","Martin Herbst, 1654-1681",7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"Never further than Thy Cross","Never further than Thy Cross",never_further_than_thy_cross,"The Hymnary for use in Baptist churches",H4B1936,97a,"Never further than Thy Cross",,"Elizabeth Charles, 1828-1896","Martin Herbst, 1654-1681",7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns for Today's Church (2nd ed.)",HTC,103,,,"G. H. Smyttan (1822-1870)","M. Herbst (1654-1681)",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Melody from the <i>Nürnbergisches Gesangbuch</i> 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,105,,,"Rev. F. Pott; Rev. G. H. Smyttan","Martin Herbst",7.7.7.7,"HEINLEIN (AUS DER TIEFE)",heinlein_herbst,55123455577665556644,,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights (Por cuarenta días)","Forty days and forty nights (Por cuarenta días, tú)",forty_days_and_forty_nights_thou_wast,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,116,"Forty Days and Forty Nights (Por cuarenta días)",,"George H. Smyttan, 1852-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,121,,,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)","Martin Herbst (1654-1681)",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,,"Melody by 'M.H.' in <i>Nürnbergisches Gesangbuch</i>, 1676"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,123,,,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Breaking Bread (Vol. 39)",BB2020,127,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
