meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,74,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Currenton, b. 953",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tosssed",when_upon_lifes_billows_you_are_tempest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,281,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Baptist Hymnal",BH1956,318,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Lead Me, Guide Me (2nd ed.)",LMGM2012,478,"Count Your Blessings","Count your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Total Praise: songs and other worship resources for every generation",ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"African American Heritage Hymnal",AAHH2001,533,"Count Your Blessings","Count Your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Hymnal for Worship and Celebration",HWC1986,563,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",BLESSINGS,blessings_excell,33345553434234576543,,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Rejoice Hymns",RH2011,564,"Count Your Blessings","Count your blessings; name them one by one","Johnson Oatman, Jr., 1865-1922","Edwin O. Excell, 1851-1921",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","When upon Life's Billows","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Hymns for the Living Church",HFLC1974,569,"When upon Life's Billows","Count your blessings - name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",BLESSINGS,blessings_excell,33345553434234576543,English,,
"11.11.11.11 with refrain","Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Ambassador Hymnal: for Lutheran worship",AH1994,575,"Count Your Blessings","Count your blessings—name them one by one","Johnson Oatman, Jr., 1856-1904","Edwin O. Excell, 1851-1921",BLESSINGS,blessings_excell,33345553434234576543,English,,
