displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,321,,,"Horatius Bonar","G. W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Christian Worship: Hymnal",CWH2021,492,"A Few More Years Shall Roll","Then, O my Lord, prepare","Horatius Bonar, 1808-1889","Michael D. Schultz, b. 1963","6.6.8.6 D",TALENTS,talents_schultz,51713217671655112234,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Moravian Book of Worship",Mor1995,773,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Alas!  what hourly dangers rise!","Alas!  what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,619,,,Steele,,8.6.8.6,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,995,,,Doddridge,,8.6.8.6,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371a,,,"Charles Wesley","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371b,,,"Charles Wesley","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Together in Song: Australian hymn book II",TIS1999,442a,,,"Charles Wesley, 1707-88","William Jones, 1726-1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Together in Song: Australian hymn book II",TIS1999,442b,,,"Charles Wesley, 1707-88","William Jones, 1726-1800",8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,,,"Probably from 'Templi Carmina', USA, 1829"
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,486,"All Praise to Our Redeeming Lord",,"Charles Wesley, 1707-1788","Carl Gotthelf Glaser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Singing the Faith",STF2011,608,,,"Charles Wesley, 1707-1788",,8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,English,,"Reportedly from <cite>Templi Carmina</cite>, 1829"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night",awake_awake_fling_off_the_night,"Common Praise (1998)",CP1998,599,"Awake! Awake! Fling Off the Night",,"J. R. Peacey, 1896-1971","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"Common Praise (1998)",CP1998,115,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker (1895-1984)","Max Miller (1927-)",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Singing the New Testament",SNT2008,207,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"As sons of the day and daughters of light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Hymns for Today's Church (2nd ed.)",HTC,490,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Anywhere if Forward","Anywhere if forward in the King's highway",anywhere_if_forward_in_the_kings_highway,"Twentieth (20th) Century Songs Part One",TCP11900,30,"Anywhere if Forward","Anywhere if forward- forward is the word","E. E. Hewitt","Chas. Bentley",,"[Anywhere if forward in the King's highway]",anywhere_if_forward_in_the_kings_bentley,54565132365667653655,English,,
"And as you drink, remember me","I am the bread    ",i_am_the_bread_the_bread_of_life,"Singing the Faith",STF2011,587,,"And as you drink, remember me","Brian Hoare, b. 1935","Brian Hoare, b. 1935",,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Almighty Lord, The Holy One","[Almighty Lord, The Holy One]",almighty_lord_the_holy_one,"Scripture Song Database",NTSONG,240,"Almighty Lord, The Holy One",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"A Knock at Midnight","A knock at midnight came today and it's taken a loved one away",a_knock_at_midnight_came_today_and_its_t,"Songs of Faith",SOF1985,36,"A Knock at Midnight",,"Sylvia Rose","Sylvia Rose",,"[A knock at midnight came today and it's taken a loved one away]",a_knock_at_midnight_came_today_cobb,,English,,
"Always remember, never forget","Thank you for food to eat",thank_you_for_food_to_eat,"Singing the Faith",STF2011,70,,"Always remember, never forget","Lynda Masson, b. 1951","Lynda Masson, b. 1951",,"ALWAYS REMEMBER, NEVER FORGET",always_remember_never_forget_masson,321D56U321D5U321D67,English,,
"Asante Sana Yesu","Asante sana, Yesu",asante_sana_yesu_asante_sana_asante,"Nyimbo Za Imani Yetu",NZIY1994,213,"Asante Sana Yesu",,,,,,,,Swahili,,
