displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No songs to His glory, no worship devout","A home without Jesus is no home for me",a_home_without_jesus_is_no_home_for_me,"Tested Songs",TS1917,d1,,"No songs to His glory, no worship devout","W. C. Martin",,,,,,English,,
"Let us keep a steady light","A lighthouse in life's dangerous sea",a_lighthouse_in_lifes_dangerous_sea,"Tested Songs",TS1917,d2,"Let us keep a steady light","Then let us keep a steady light","W. C. Martin",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Tested Songs",TS1917,d3,,,"James Mongtomery",,,,,,English,,
"Fadeless my glory will be","After my trials of earthlife are o'er",after_my_trials_of_earthlife_are_oer,"Tested Songs",TS1917,d4,,"Fadeless my glory will be","James Rowe",,,,,,English,,
"We shall be happy then","After the fighting is ended below",after_the_fighting_is_ended_below,"Tested Songs",TS1917,d5,,"We shall be happy then","James Rowe",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Tested Songs",TS1917,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Tested Songs",TS1917,d7,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Tested Songs",TS1917,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"The cross must come before the crown","All who would win the crown of life",all_who_would_win_the_crown_of_life,"Tested Songs",TS1917,d9,"The cross must come before the crown","Yes, bear the cross, be brave and true","Johnson Oatman",,,,,,English,,
"Almost in sight of the harbor","Almost in sight of the harbor",almost_in_sight_of_the_harbor,"Tested Songs",TS1917,d10,,,"Fanny J. Crosby",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Tested Songs",TS1917,d11,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Tested Songs",TS1917,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Tested Songs",TS1917,d13,,,"John Newton",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Tested Songs",TS1917,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Tested Songs",TS1917,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Tested Songs",TS1917,d16,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
