totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
5,"[Go ye, go ye]",go_ye_go_ye_sleeth,"Natalie Sleeth","G Major",15156545515123217515,,
4,"[""Go ye into all the world!""]",go_ye_into_all_the_world_fillmore,"J. H. Fillmore",,1111765671122322221,,
2,"[Go ye, said the Saviour, into all the world]",go_ye_said_the_savior_into_all_cole,"Gwendolyne Cole","F Major or modal",323431565653234,,
2,"[Go ye, go ye into all the world, and preach the gospel to ev'ry creature]",go_ye_go_ye_into_all_the_world_sarchet,"John H. Sarchet",,11335552433444313217,,
2,"[Go, ye, into the world]",go_ye_into_the_world_perkins,"H. S. Perkins",,55512366571255512322,,
1,"[Go ye into all the world]",go_ye_into_all_the_world_belden,"F. E. Belden","C Major",115654356712176,,
1,"[""Go ye into all the world!""",go_ye_into_all_the_world_geibel,"Adam Geibel","B Flat Major",543532161765224,,
1,"[""Go ye into all the world""]",go_ye_into_all_the_world_seamans,"C. M. Seamans","D Major",554565132654355,,
1,"[Go ye into the world, the gospel now teach]",go_ye_into_the_world_the_gos_weatherly,"Ira D. Weatherly",,,,
1,"[Go ye into the world, the glad tidings proclaim]",go_ye_into_the_world_the_glad_davis,"Grace Weiser Davis",,11135132134555321767,,
1,"[Go ye into all the world]",go_ye_into_all_the_world_gibbs,"Alfred P. Gibbs",,17213153545651172171,,
1,"[Go ye into all the world]",go_ye_into_all_the_world_cooper,"W. Oliver Cooper",,,,
1,"[Go ye into all the world]",go_ye_into_all_the_world_quillen,"W. Henry Quillen",,,,
