displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beulah Land","I've reach'd the land of corn and wine","Beulah Land","O Beulah land, sweet Beulah land",ive_reached_the_land_of_corn_and_wine,English,"E. P. Stites",,,312
"Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","¡Oh, excelsa gracia del amor",por_fe_en_jesus_el_salvador,Spanish,Descon.,,"Latinoamérica, s. 20",8
"O Beulah land, sweet Beulah land","I've reached the land of joy divine",,"O Beulah land, sweet Beulah land",ive_reached_the_land_of_joy_divine,,,,,6
"Por fe en Cristo el Redentor","Por fe en Cristo el Redentor","Por fe en Cristo el Redentor","¡Oh gracia excelsa del amor, que Dios perdone al pecador!",por_fe_en_cristo_el_redentor,Spanish,,,,2
Wonneland,"Gottlob! ich bin daheim, daheim",Wonneland,"Daheim, daheim! O Wonneland",gottlob_ich_bin_daheim_daheim_du_land_vo,German,"Edgar Page; P. H.",,,3
"Sanctified By Faith","Why should a doubt or fear arise","Sanctified By Faith","I'm fully thine, yes, wholly thine",why_should_a_doubt_or_fear_arise,,,,,10
"How blest the man that fears the Lord","How blest the man that fears the Lord",,"How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,English,,,,9
"Das Land, wo Milch und Honig fließt","Das Land, wo Milch und Honig fließt",,,das_land_wo_milch_und_honig_fliesst,German,"E. P. Stites; Anon.",,,10
"The Promised Land","I've reached at length the land divine","The Promised Land","O, Promised Land",ive_reached_at_length_the_land_divine,English,,,,1
"أرض قداسة بها","أرضا تفيض حنطة",,"أرض قداسة بها",ardhan_tafeedhu_hintatan,Arabic,,,,1
"There Is a Land of Corn and Wine","There is a land of corn and wine","There Is a Land of Corn and Wine","O Beulah land! sweet Beulah land!",there_is_a_land_of_corn_and_wine_and_all,English,"Edgar Page","8.8.8.8 with refrain",,2
"يسوع يا نبع السرور","يسوع يا نبع السرور","يسوع يا نبع السرور","كللهما رب الهدى",yasuu_ya_nabaa_alsuroor,Arabic,,,,2
"هيا أيا قوم انظروا","هيا أيا قوم انظروا",,,hayya_aya_qawmu_unzuru,Arabic,,,,1
"Wer Jesum liebt, der hat es gut","Wer Jesum liebt, der hat es gut",,,wer_jesum_liebt_der_hat_es_gut,German,,,,12
"I See Abundance Everywhere","I see abundance ev'rywhere","I See Abundance Everywhere","Prosperity. prosperity",i_see_abundance_everywhere_gods_rich,English,"Theodosia Smith",,,1
"يا من سمعتم الندا","ما أعظم الحب السني",,"يا من سمعتم الندا",ma_aazama_alhubba_alsani,Arabic,,,,8
"Can We In Unbelievers Find","Can we in unbelievers find","Can We In Unbelievers Find",,can_we_in_unbelievers_find,English,"Charles Wesley, 1707-1788",8.8.8.8,,2
"O Bethlehem","To us this day in David's town","O Bethlehem","O Bethlehem!, O Bethlehem!",to_us_this_day_in_davids_town,English,,,,2
"കാൽവറിയിൽ എൻ പേർക്കഹോ","കാൽവറിയിൽ എൻ പേർക്കഹോ","കാൽവറിയിൽ എൻ പേർക്കഹോ","യേ-ശുവരും, വീ-ണ്ടും വരും",kalvariyil_en_perkkahea,Malayalam,"Thunduparambil Daniel George",,,1
"ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ബയൂലദേശം നല്ലിടം",nan_prapiccu_samrddhiye,Malayalam,"Edgar Page Stites; Simon Zachariah",,,1
"من كل قلبي أحمد","من كل قلبي أحمد",,,min_kulli_qalbi_ahmadu_rabbana,Arabic,,,,1
