tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LONG MOTT",long_mott_irons,"Herbert Stephen Irons","A Major",556132153143667,11.11.11.11,,7
"[Carol, brothers, carol]",carol_christians_carol_carol_muhlenberg,,,33335322123111235223,,,8
"[Carol, carol, Christians]",carol_carol_christians_54345,"Rev. G. M. Hills",,5434562254345543456,,,2
"[Carol, carol, Christians]",carol_carol_christians_smith,"R. F. Smith",,323455515654323,,,2
"[Carol, Christian children]",carol_christian_children_moffat,"Alfred Moffat",,11765352176511765353,,,2
"[Carol, brothers, carol]",carol_but_with_gladness_muhlenberg,,,33335322223111235223,,,15
"[Carol, carol, Christians]",carol_carol_christian_williams,"W. C. Williams",,56565121712556565,,,2
"[Carol, carol, joyfully]",carol_carol_joyfully_fairlamb,"J. Remington Fairlamb",,3567121754371432,,,1
"[Christians, carol the name of the Lord today]",christians_carol_the_name_of_smith,"Howard E. Smith",,31321321354424324324,,,1
"[Carol, carol, Christians]",carol_carol_christians_mcphail,"M. Lindsay",,13355131721117665322,,,1
"[Christians, carol sweetly]",christians_carol_sweetly_spinney,"W. Spinney",,533556553345665,,,1
"[Carol, carol, Christians]",carol_carol_christians_mccowan,"Gertrude B. McCowan",,11536666634234456717,,,1
"[Carol, carol, Christians!]",carol_carol_christians_spaulding,"H. G. Spaulding",,55551366543334316546,,,1
