displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, take His offers now","Come, take His offers now",come_take_his_offers_now,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,460,,,"Rev. Nehemiah Adams, 1806-; Rev. Charles Wesley, 1707-1788",,,,,,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,650,,,"Mrs. Sarah F. Adams, 1805-1848",,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,752,,,"Mrs. Sarah F. Adams, 1805-1848",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,36,,,"Joseph Addison, 1672-1719",,,,,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,736,,,"Joseph Addison, 1672-1719",,,,,,,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,803,,,"Joseph Addison, 1672-1719",,,,,,,,
"Pain and toil are over now","Pain and toil are over now",pain_and_toil_are_over_now,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,89,,,"Mrs. Cecil F. Alexander, 1818-",,,,,,,,
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,498,,,"Mrs. Cecil F. Alexander, 1823-",,,,,,,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1293,,,"Mrs. Cecil F. Alexander, 1823-",,,,,,,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1409,,,"Mrs. Cecil F. Alexander, 1823-",,,,,,,,
"When Jesus came to earth of old","When Jesus came to earth of old",when_jesus_came_to_earth_of_old,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1456,,,"Mrs. Cecil F. Alexander, 1818-",,,,,,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1294,,,"Rev. Henry Alford, 1810-1871",,,,,,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1458,,,"Rev. Henry Alford, 1810-1871",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,340,,,"Rev. James Allen, 1734-1804; Rev. Walter Shirley, 1725-86",,,,,,,,
"Glory to God on High","Glory to God on High",glory_to_god_on_high_let_heaven_and,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1115,,,"Rev. James Allen, 1734-1804",,,,,,,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,93,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander R. Thompson, 1822-",,,,,,,,
"The dawn is sprinkling in the east","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,942,,,"Ambrosius; Rev. Edward Caswall, 1814-",,,,,,,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1275,,,"Mrs. Maria F. Anderson, (1819-)",,,,,,,,
"I will love Thee, all my Treasure","I will love Thee, all my Treasure",i_will_love_thee_all_my_treasure,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,304,,,"Johann A. Scheffler, 1624-1677; Miss Jane Borthwick, 1813-",,,,,,,,
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,312,,,"Johann A. Scheffler, 1624-77; Miss Frances E. Cox",,,,,,,,
"God of almighty power!","God of almighty power!",god_of_almighty_power_how_glorious_are_t,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,14,,,Unknown,,,,,,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,34,,,Unknown,,,,,,,,
"O Lord, when faith with fixed eyes","O Lord, when faith with fixed eyes",o_lord_when_faith_with_fixed_eyes,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,77,,,Unknown,,,,,,,,
"He's come: let every knee be bent","He's come: let every knee be bent",hes_come_let_every_knee_be_bent,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,118,,,Unknown,,,,,,,,
"Now the Saviour standeth, pleading","Now the Saviour standeth, pleading",now_the_savior_stands_apleading,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,144,,,Unknown,,,,,,,,
"Come, sinner, to the gospel feast","Come, sinner, to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,154,,,Unknown,,,,,,,,
