tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Thou before Whose presence]",aurelia_wesley,"Dr. S. S. Wesley","E Flat Major",333433211654345,"7.6 D",,1039
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott",,135654532123462,,,175
WEBB,webb_webb,"George J. Webb",,51131161512325,,,1525
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch","E Flat Major",3325721561765,"7.6.7.6 D",,83
ROTTERDAM,rotterdam_tours,"Berthold Tours",,351443165132135,,,94
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"John Bacchus Dykes","F Major",332671123154233,"7.6.7.6 D",,33
"KOMM, SEELE",komm_seele_franck,"J. W. Franck, 1641-88","E Flat Major",515654335432211,"7.6.7.6 D",,19
MADELEY,madeley_challinor,"F. A. Challinor, Mus. Doc.",,51712331643235171233,,,1
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
HOLBORN,holborn_adams,"T. Adams","G Major",3544332,"7.6.7.6 D",,5
YORK,york_harris,"E. A. Harris","A Flat Major",553217655171255,"7.6.7.6 D",,1
"[O Thou, whose Presence moved before]",o_thou_whose_presence_heller,"James G. Heller","c minor",55577336657U1,,,1
BRANDON,brandon_35435,Anon.,,354356532321356765,,,2
