displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This world is not my home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Soul Stirring Songs",SSS1918,65,"This world is not my home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,,,
"This World Is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,25,"This World Is Not My Home","This world, this world is not my home","Mrs. J. T. B.","John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Jewel Songs: suitable for all kinds of religious services",JS1910,74,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Devotion and Praise",DV1937,104,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Light and Life Songs No. 3",LLS31918,117,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Glory Songs",GS1916,123,"This World is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World is Not My Home","I've left the land of death and sin",ive_left_the_land_of_death_and_sin,"The Revival No. 6",R61910,180,"This World is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I've left the way of death and sin",ive_left_the_land_of_death_and_sin,"Songs of Praise",SoP1935,135,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I've left the way of death and sin",ive_left_the_land_of_death_and_sin,"Evangel Songs",EvaS1931,74,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I've left the way of death and sin",ive_left_the_land_of_death_and_sin,"Songs of His Coming",SoHC1919,93,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World Is Not My Home","I've left the way of death and sin",ive_left_the_land_of_death_and_sin,"Assembly Songs",AS1948,175,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"This World is Not My Home","I have left the land of death and sin",ive_left_the_land_of_death_and_sin,"Pentecostal Jewels",PJ1945,167,"This World is Not My Home","This world, this world is not my home",,,,"[I have left the land of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"El Mundo No Es Mi Hogar","La senda ancha dejaré",la_senda_ancha_dejare,"Himnos de Gloria",HdG1949,118,"El Mundo No Es Mi Hogar","No puede el mundo ser mi hogar","H. C. Ball","Mrs. Jno. T. Benson",,"[La senda ancha dejaré]",i_have_left_the_land_of_death_benson,1176456565424653,Spanish,,
"El Mundo No Es Mi Hogar","La senda ancha dejaré",la_senda_ancha_dejare,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,118,"El Mundo No Es Mi Hogar","No puede el mundo ser mi hogar","H. C. Ball","Mrs. Jno. T. Benson",,"[La senda ancha dejaré]",i_have_left_the_land_of_death_benson,1176456565424653,Spanish,,
