displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why those fears? Behold, 'tis Jesus","Why those fears? Behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Lutheran Hymnary",LHPN1913,241,,,"A.H. Mann","A. H. Mann",8.7.8.7.4.7,"[Why those fears? Behold, 'tis Jesus]",benediction_mann,514326175431762,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"Revival Hymns.  8th ed.",RH81846,d33,,,,,,,,,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Mission Hymnal",MH1885,d168,,,,,,,,,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d169,,,,,,,,,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Gem",G1867,d196,,,,,,,,,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"Jewel Selections",JS1881,d201,,,,,,,,,English,,
"Why those fears? Behold 'tis Jesus","Why those fears? Behold 'tis Jesus",why_those_fears_behold_tis_jesus,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,243,,,,,,,,,,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d290,,,,,,,,,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d291,,,,,,,,,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,298,,,,,,,,,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,312,,,,,,,,,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d375,,,,,,,,,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d378,,,,,,,,,English,,
"Why those fears? behold, 'tis Jesus","Why those fears? behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,496,,,"T. Wood","T. Wood",,CANAAN,canaan_wood,53451655436651765112,English,,
"Why those fears, behold, 'tis Jesus","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,717,,,,,,,,,English,,
"Why those fears?—behold 'tis Jesus","Why those fears?—behold 'tis Jesus",why_those_fears_behold_tis_jesus,"The Song Companion to the Scriptures",SCS1911,566,,,"T. Kelly",,,"MULLION'S COVE",protector_meus_55654,5565453255155432,English,,
"Why these fears? behold, ‘tis Jesus","Why these fears? behold, ‘tis Jesus",why_those_fears_behold_tis_jesus,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,364,,,,,8.7.8.7.8.7,,,,,,
"Why these fears? behold, ‘tis Jesus","Why these fears? behold, ‘tis Jesus",why_those_fears_behold_tis_jesus,"Church Hymnal, Third Edition",ICH3,596,,,,,,,,,English,,
"The best protection","Why those fears, behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Baptist Harmony",BH1842,d464,"The best protection",,,,,,,,,,
