tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,,"Adapted from ""Genevan Psalter,"" 1551",318
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,987
SCHUMANN,schumann_masonwebb,"Robert Schumann",,51567114321177156712,,,327
THATCHER,thatcher_handel,Händel,,13215432512367115433,,,177
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
SWABIA,swabia_spiess,"Johann Martin Spiess (1715-c. 1766)",,53422123455455656711,,,164
BADEA,badea_german,,,55312354322155645342,,"German melody",72
NEWLAND,newland_gauntlett,"Henry J. Gauntlett",,513223346532332,,,69
POTSDAM,potsdam_bach,"J. S. Bach",,124321561765346,,,66
"[Send down Thy truth, O God]",garden_city_parker,"Horatio W. Parker",,561321561321352,,,46
PLAYFORD,playford_harmonia_sacra,"Gerre Hancock (b. 1934)",,12325175565676554525,,"Harmonia Sacra, 1816",1
"[Send down thy truth, O God]",send_down_thy_truth_o_god_lasalle,"M. La Salle",,333267123453663,,,1
AYLESBURY,aylesbury_chetham,"Martin Shaw","e minor",15432157654532153432,6.6.8.6,"Chetham's <i>A Book of Psalmody</i>, 1718",57
EARL,earl_turner,"H. B. Turner",,551765566666,,,3
SILL,sill_white,"Charles Ernest White","F Major",,,,1
