displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leads His Own","He leads his own! enough to know",he_leads_his_own_enough_to_know,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,3,"He Leads His Own",,"M. A. L.",Mendelssohn,,"[He leads his own! enough to know]",consolation_mendelssohn,32154321713222342563,English,,
"Let Us Sing to the Lord Most High","Let us sing to the Lord most high",let_us_sing_to_the_lord_most_high_let,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,4a,"Let Us Sing to the Lord Most High",,,"G. F. Root",,"[Let us sing to the Lord most high]",let_us_sing_to_the_lord_most_high_root,55111123176713211116,English,,
"To That Heaven I Go","If my bark be strong",if_my_bark_be_strong,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,4b,"To That Heaven I Go","All is well, all is well","H. Bonar, D.D.","J. R. M.",,"[If my bark be strong]",if_my_bark_be_strong_murray,34565312343122234254,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,6,"I've Found a Friend",,,Beethoven,,"[I've found a Friend; oh, such a Friend!]",hymn_to_joy_beethoven,334554321123322,English,,
"My God Shall Wipe All Tears Away","Of all God's tender promises",of_all_gods_tender_promises,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,7,"My God Shall Wipe All Tears Away","All tears away!","E. E. Rexford","J. R. M.",,"[Of all God's tender promises]",of_all_gods_tender_promises_murray,133323544323456,English,,
"Beloved of the Lord","The bridegroom's steps are nearing",the_bridegrooms_steps_are_nearing,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,8,"Beloved of the Lord","O haste ye now to meet Him",,,,"[The bridegroom's steps are nearing]",the_bridegrooms_steps_are_nearing_53217,53217651172215321765,English,,
"Sweetly Sing the story olden","Sweetly sing the story olden",sweetly_sing_the_story,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,9,"Sweetly Sing the story olden","Sweetly, softly sing the story","A. W. French","W. Irving Hartshorn",,"[Sweetly sing the story olden]",sweetly_sing_the_story_olden_hartshorn,34565176165313234565,English,,
"Rest Remaineth, Oh How Sweet","Rest remaineth, oh, how sweet",rest_remaineth_o_how_sweet,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,10,"Rest Remaineth, Oh How Sweet","Rest, Rest, Rest",,"J. R. M.",,"[Rest remaineth, oh, how sweet]",rest_remaineth_o_how_sweet_murray,54651534431712546515,English,,
"The Whole Wide World for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_once,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,12,"The Whole Wide World for Jesus",,,"Chas. H. Carroll",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_carroll,51122313443325112231,English,,
Alleluia!,"Alleluia! Alleluia! The battle now is done",hallelujah_hallelujah_now_is_the_battle_,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,13,Alleluia!,,"Dr. Bonar","J. R. M.",,"[Alleluia! Alleluia! The battle now is done]",alleluia_alleluia_the_battle_now_murray,55113121176611551122,English,,
"Yonder's My Home","Home, happy home on high",home_happy_home_on_high,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,14,"Yonder's My Home","Glory, Glory, Yonder's my home",Abt,"W. A. Ogden",,"[Home, happy home on high]",home_happy_home_on_high_ogden,532125353212552,English,,
"Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,15,"Ever Faithful, Ever Sure",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_55113,55113124653421551131,English,,"Tyrolese Air"
"Praise His Name","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,16,"Praise His Name","Praise His name","John Newton",,,"[Let us love and sing and wonder]",let_us_love_and_sing_and_wonder_51172,51172143533217655117,English,,
"He Knoweth All","The old, old story; yet I kneel",the_old_old_story_yet_i_kneel_to_tell_it,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,17,"He Knoweth All",,,Belle,,"[The old, old story; yet I kneel]",the_old_old_story_yet_i_kneel_belle,13343231171322433635,English,,
"The Loving Jesus","O my heart is full of joy, for the blessed Jesus loves me",o_my_heart_is_full_of_joy,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,18,"The Loving Jesus","For He loves me, Jesus loves me","A. T. G.","A. Templeton Gorham",,"[O my heart is full of joy, for the blessed Jesus loves me]",o_my_heart_is_full_of_joy_gorham,34555653566165344454,English,,
"Little Servants","Little knees should lowly bend",little_knees_should_lowly_bend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,19,"Little Servants",,,,,"[Little knees should lowly bend]",litlle_knees_should_lowly_bend_33335,33335434433233335435,English,,
"He Careth","When toiling along over desert and plain",when_toiling_along_over_desert,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,20,"He Careth","He careth for you, he careth for me","M. E. Servoss","Adam Geibel",,"[When toiling along over desert and plain]",when_toiling_along_over_desert_geibel,55345655434442343476,English,,
"Even so, Amen!","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,22,"Even so, Amen!",,,"J. R. M.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_murray,55651765651755651765,English,,
"To Him That Overcometh","Faint thou not, O weary Christian",faint_thou_not_o_weary,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,23,"To Him That Overcometh",,"T. W. T.",,,"[Faint thou not, O weary Christian]",faint_thou_not_o_weary_christian_51321,51321653512123551321,English,,
"We Love Thee","We love thee, we love thee dear Jesus, our King",we_love_thee_we_love_thee_dear_jesus_our,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,24,"We Love Thee",,,"J. H. Tenney",,"[We love thee, we love thee dear Jesus, our King]",we_love_thee_we_love_thee_tenney,556551323213275,English,,
Invocation,"Stoop to me lofty and lowly One",stoop_to_me_lofty_and_lowly_one,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,25,Invocation,,"Mary Forrest","Dr. J. B. Herbert",,"[Stoop to me lofty and lowly One]",stoop_to_me_lofty_and_lonely_one_herbert,12343132223433,English,,
