displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Se Acerca El Dia Feliz","Se acerca ya el día feliz","Se Acerca El Dia Feliz","Su reino es reino de paz",se_acerca_ya_el_dia_feliz,Spanish,,,,1
"Se Acerca El Señor","Se acerca el Señor","Se Acerca El Señor",,se_acerca_el_senor_preparad,Spanish,,,,1
"Se Acerca un Año Nuevo","Se acerca un año nuevo","Se Acerca un Año Nuevo",,se_acerca_un_ano_nuevo,Spanish,"Frances R. Havergal; Leslie Gómez C.",,,3
"Se alegra mi espíritu (My soul rejoices in my God)","Se alegra mi espíritu (My soul rejoices in my God)",,,se_alegra_mi_espiritu,"English; Spanish",,,,1
"Se Andamos Na Luz","Se andamos na luz","Se Andamos Na Luz",,se_andamos_na_luz,Portuguese,"Ralph P. Merrifield; Daniel Borges",,,1
"Se Brudgommen kommer","Vor Lampe f'rdig br'nder","Se Brudgommen kommer",,vor_lampe_frdig_brnder,,"P. H. Dam",,,1
"Se, brudgummen kommer","Hall lampan klar och redo",,"Se, brudgummen kommer",hall_lampan_klar_och_redo,,"George F. Root",,,1
"Se, brudgummen kommer","Han kommer, var Jesus, v'lsignade troest",,"Se, brudgummen kommer",han_kommer_var_jesus_valsignade_trost,Swedish,"Joel Blomqvist",,,2
"Se Deus É por Nós","Se Deus é por nós, ó crentes","Se Deus É por Nós","A vitória, a vitória é dad por Deus",se_deus_por_ns_crentes,Portuguese,"Joan Larie Sutton","8.8.8.10 with refrain",,1
"Se ej på mig","Se ej på mig, se ej på mig, se på din Son, o Gud","Se ej på mig",,se_ej_pa_mig_se_ej_pa_mig_se_pa,Swedish,,,,1
"Se en främling vid din dörr","Se en främling vid din dörr",,,se_en_framling_vid_din_doerr,,"J. B. Atchinson",,,1
"Se en liden Flok og ringe","Se en liden Flok og ringe",,,se_en_liden_flok_og_ringe,,"Martha Evans Shelly",,,2
"Se escucha el clamor","Llenas nuestro hogar de danza","Se escucha el clamor","De los montes, a los valles",llenas_nuestro_hogar_de_danza,Spanish,"Reuben Morgan",,,1
"Se Esta Noite Vier Jesus","Se esta noite vier Jesus","Se Esta Noite Vier Jesus","Nós estamos aguardando",se_esta_noite_vier_jesus,Portuguese,"Harriet E. Jones; Daniel Borges",,,1
"Se Eu Posso Hoje o Bem Fazer","Se eu posso hoje o bem fazer","Se Eu Posso Hoje o Bem Fazer",,se_eu_posso_hoje_o_bem_fazer,,,,,1
"Sé exaltado","Sé exaltado, oh Padre eterno","Sé exaltado","Sé exaltado, por coros celestes",se_exaltado_oh_padre_eterno,Spanish,"Fanny Crosby; Roberto E. Pagán",,,1
"Sé fiel al Señor","Sé fiel al señor, y pon la confianza","Sé fiel al Señor","Sé fiel, sé fiel,  sé fiel al Señor",se_fiel_al_senor_y_pon_la_confianza,Spanish,"Linda Lee Johnson; Salomón R. Mussiett",,,1
"Sé fiel siempre, hermano","Sé fiel siempre, hermano, Jesús volverá","Sé fiel siempre, hermano",,se_fiel_siempre_hermano,Spanish,"Uriah Smith (1832-1903); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )",,,1
"Sé firme","Honra al hombre de valor","Sé firme","A Daniel imita ",honra_al_hombre_de_valor_pronto_a_obedec,Spanish,"P. P. Bliss; J. B. Cabrera",,,9
"Se, getreu, Seele se, getreu der Hand","Se, getreu, Seele se, getreu der Hand",,,se_getreu_seele_se_getreu_der_hand,German,,,,1
"Se Guds Lam","Ak, se Guds lam paa korsets træ","Se Guds Lam","Ved hans kors, ved hans kors",ack_se_guds_lam_paa_korsets_trae_no,Norwegian,"I. Watts",,,1
"Se Guds Lam","Kommer, brødre, lad os drage","Se Guds Lam",,kommer_broder_lad_os_drage,Norwegian,,,,1
"Se Guds lamm, det helga, rena","Se Guds lamm, det helga, rena",,,se_guds_lamm_det_helga_rena,,"Joel Blomqvist",,,1
"Se Guds lamm (Lamb of God)","Se Guds lamm, som bär bort hela världens skuld (Lamb of God who takes our guilt away)","Se Guds lamm (Lamb of God)",,se_guds_lamm_som_bar_bort_hela,"English; Swedish",,,"Adapt. from trad. <cite>Agnus Dei</cite>",1
"Se gvidas Jesuo survoje","Se gvidas Jesuo survoje",,,se_gvidas_jesuo_survoje,Esperanto,,,,1
"Se ha levantado Cristo","Se ha levantado Cristo del martirio","Se ha levantado Cristo",,se_ha_levantado_cristo,Spanish,"A. Scottin; J. A. Scottin; Roberto E. Rios",,"Himno de Alemania",2
"Se, han er opstanden","Kristud er opstanden, Syng en Jubelsang",,"Se, han er opstanden",kristud_er_opstanden_syng_en_jubelsang,,"Thomas Nelson",,,1
"Se, han v'ntar","Herren Jesus staar vid hj'rtats slutna",,"Se, han v'ntar",herren_jesus_staar_vid_hjrtats_slutna,Swedish,"John Parker",,,3
"Se her er den gjeldbundne Svend","Se her er den gjeldbundne Svend",,,se_her_er_den_gjeldbundne_svend,Norwegian,,,,2
"Se, Herren er min Hyrde","Se, Herren er min hyrde","Se, Herren er min Hyrde",,se_herren_er_min_herde,Norwegian,,,,1
"Se, Herren star och v'ntar","Se, Herren star och v'ntar",,,se_herren_star_och_vntar,,,,,1
"Se, Herrens dag nu kommen 'r","Se, Herrens dag nu kommen 'r",,,se_herrens_dag_nu_kommen_r,,,,,1
"Se, Herrens ord 'r rent och klart","Se, Herrens ord 'r rent och klart",,,se_herrens_ord_r_rent_och_klart,,"Wolfgang Dachstein",,,2
"Se Houver Amor","Seja a mansão bem rica, linda de encantar","Se Houver Amor",,seja_a_manso_bem_rica_linda_de_encantar,Portuguese,"João Fernandes",7.5.7.5.7.6.7.5,,1
"Sé humilde ","Sé humilde y reconoce","Sé humilde ",,se_humilde_y_reconoce,Spanish,"Grietje Terburg Rowley, n. 1927",,,1
"Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar",,se_hur_fageln_gladt_sig_svingar,Swedish,"Joel Blomqvist","8.7.8.7 D",,3
"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",,se_huru_hog_ar_kristi_glans,Swedish,,8.6.8.6,,2
"Se, hvilket Kjærlighed","Se, hvilket dyb af kjærlighed","Se, hvilket Kjærlighed","O, se den kjærlighed Gud",se_hvilket_dyb_af_kjaerlighed,Norwegian,"M. S. S.",,,1
"Se, hvor Jesus allevegne","Se, hvor Jesus allevegne",,,se_hvor_jesus_allevegne,Norwegian,Kingo,,,4
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",,,se_hvor_nu_jesus_traeder,Norwegian,Kingo,,,6
"Se, ifran himmelen hoega","Se, ifran himmelen hoega",,,se_ifran_himmelen_hoega,,,,,1
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",,,se_jeg_er_med_blandt_deres_tal,Norwegian,"Birgitte Boye",,,4
"Se, jeg staar for Døren og banker","Se, jeg staar for døren og banker","Se, jeg staar for Døren og banker",,se_jeg_staar_for_doren_og_banker,Norwegian,,,,1
"Se, Jesus är ett tröstrikt namn","Se, Jesus är ett tröstrikt namn",,,se_jesus_ar_ett_trostrikt_namn,Swedish,"Basilius Förtsch; Haquin Ausius; Jacob Boethius",,,6
"Se Jesus under korset boejd","Se Jesus under korset boejd",,,se_jesus_under_korset_boejd,Danish,,,,1
"Se l' domon Dio ne konstruas","Se l'domon Dio ne konstruas","Se l' domon Dio ne konstruas",,se_ldomon_dio_ne_konstruas,,,,,1
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",,,lord_be_my_rock_of_safety,"English; Spanish",,,,1
"Se Levantó el Señor","Mataron al Señor","Se Levantó el Señor","Se levantó el Señor, con majestad, poder",mataron_al_senor,Spanish,"Daniel Díaz R.; Oswald J. Smith",,,2
"Se Llenarán de Luz","Si mi gloria fuere vuestro sólo propósito","Se Llenarán de Luz",,readings,Spanish,,,"Adaptada de Doctrina y Pactos 85:18",1746
"Se menniskan, ack! hvilken lott","Se menniskan, ack! hvilken lott",,,se_manniskan_ack_vilken_lott,Swedish,"J. O. Wallin, d. 1839",,,1
"Se mer' paa Jesus","Her mangen sukker med ængst'ligt hjerte","Se mer' paa Jesus",,her_mangen_sukker_med_aengstligt_hjerte,Norwegian,,,,1
"Se mi nur pli similus Vin","Se mi nur pli similus Vin",,,se_mi_nur_pli_similus_vin,Esperanto,,,,1
"Se, midt ibland oss star var v'n","Se, midt ibland oss star var v'n",,,se_midt_ibland_oss_star_var_vn,,,,,1
"Se, milde Gud, i nåd et samfund, dig till ära","Se, milde Gud, i nåd et samfund, dig till ära",,,se_milde_gud_i_nad_et_samfund_dig_till,Swedish,"Samuel Ödmann",,,1
"Sê Minha Vida, ó Deus de Poder","Sê minha vida, ó Deus de poder","Sê Minha Vida, ó Deus de Poder",,s_minha_vida_deus_de_poder,Portuguese,"Hope Gordon Silva",10.10.10.10,"Old Irish Text",1
"Se nascens debit Sócium","Se nascens debit Sócium",,,se_nascens_debit_socium,Latin,,,,1
"Se, natten flyr foer dagens froejd","Se, natten flyr foer dagens froejd",,,se_natten_flyr_foer_dagens_froejd,,"Johan Olaf Wallin",,,1
"¡Se nuestra luz!","Luz anhelamos en las tinieblas","¡Se nuestra luz!","Sé nuestra luz",luz_anhelamos_en_las_tinieablas,Spanish,"Bernadette Farrell; Pedro Rubalcava; Jaime Cortez",,,1
"Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)",,se_och_smaka_herrens_godhet,Swedish,"S T Kimbrough, Jr.",,,1
