displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things work out for good, we know","All things work out for good, we know",all_things_work_out_for_good_we_know,"Songs that Touch the Heart. Vol. 4",STHV1964,d1,,,"John W. Peterson",,,,,,,,
"Take your burdens to Jesus","Are you heavy hearted, sad and weary",are_you_heavy_hearted_sad_and_weary,"Songs that Touch the Heart. Vol. 4",STHV1964,d2,"Take your burdens to Jesus",,"Richard J. Oliver",,,,,,,,
"Unlimited grace","As long as God's grace like a river keeps",as_long_as_gods_grace_like_a_river_keeps,"Songs that Touch the Heart. Vol. 4",STHV1964,d3,"Unlimited grace",,"Chester S. Arnt",,,,,,,,
"It must be the best for me","At times I wonder why it is",at_times_i_wonder_why_it_is,"Songs that Touch the Heart. Vol. 4",STHV1964,d4,"It must be the best for me",,"Charles Albert Tindley",,,,,,,,
"Yes, Lord, I will say yes","Calling, pleading, comest thou, Lord",calling_pleading_comest_thou_lord,"Songs that Touch the Heart. Vol. 4",STHV1964,d5,"Yes, Lord, I will say yes",,"Merrill Dunlop",,,,,,,,
"The Shepherd's call","Follow me, a call so tender",follow_me_a_call_so_tender,"Songs that Touch the Heart. Vol. 4",STHV1964,d6,"The Shepherd's call",,"A. L. Skoog",,,,,,,,
"I know God's promise is true","For God so loved this [the] sinful world, his Son he freely",for_god_so_loved_this_sinful_world_his,"Songs that Touch the Heart. Vol. 4",STHV1964,d7,"I know God's promise is true",,"Lelia N. Morris",,,,,,,,
"Have I grieved thy Holy Spirit","Have I grieved thy Holy Spirit",have_i_grieved_thy_holy_spirit,"Songs that Touch the Heart. Vol. 4",STHV1964,d8,,,"Oswald J. Smith",,,,,,,,
"The broken heart","Have you read the story of the Cross Where Jesus bled and died",have_you_read_the_story_of_the_cross,"Songs that Touch the Heart. Vol. 4",STHV1964,d9,"The broken heart",,"Thomas Dennis",,,,,,,,
"He was wounded for our transgressions, He bore our sins","He was wounded for our transgressions, He bore our sins",he_was_wounded_for_our_transgressions_ch,"Songs that Touch the Heart. Vol. 4",STHV1964,d10,,,"Thomas O. Chisholm",,,,,,,,
"Holy Spirit, not outpoured","Holy Spirit, not outpoured",holy_spirit_not_outpoured,"Songs that Touch the Heart. Vol. 4",STHV1964,d11,,,"John W. Peterson",,,,,,,,
"Prayer is the key","How sweet to hide ourselves away",how_sweet_to_hide_ourselves_away,"Songs that Touch the Heart. Vol. 4",STHV1964,d12,,"Prayer is the key","Fanny J. Crosby",,,,,,,,
"I'm just a-going over home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"Songs that Touch the Heart. Vol. 4",STHV1964,d13,"I'm just a-going over home",,,,,,,,,,
"O, hallelujah, he's my friend","I have a friend who loveth me",i_have_a_friend_who_loveth_me,"Songs that Touch the Heart. Vol. 4",STHV1964,d14,,"O, hallelujah, he's my friend","Nils Frykman",,,,,,,,
"You ought to know him","I have a friend, you ought to know him",i_have_a_friend_you_ought_to_know_him,"Songs that Touch the Heart. Vol. 4",STHV1964,d15,"You ought to know him",,"H. O. Devah",,,,,,,,
"My future","I have a future all sublime",i_have_a_future_all_sublime,"Songs that Touch the Heart. Vol. 4",STHV1964,d16,"My future",,"A. L. Skoog; Nils Frykman",,,,,,,,
"A house not made with hands","I have a house not made with hands",i_have_a_house_not_made_with_hands,"Songs that Touch the Heart. Vol. 4",STHV1964,d17,"A house not made with hands",,"Thomas O. Chisholm",,,,,,,,
"Blessed Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"Songs that Touch the Heart. Vol. 4",STHV1964,d18,"Blessed Calvary",,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
