hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,CH1995,75,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",9.7.9.6,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Evangelical Lutheran Worship","Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,ELW2006,732,"Borning Cry",,"John C. Ylvisaker, b. 1937","John C. Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Fiesta Jubilosa","Al romper el llanto de nacer (I Was There to Hear Your Borning Cry)","Al romper el llanto de nacer (I was there to hear your borning cry)",i_was_there_to_hear_your_borning_cry,FJ2022,21,"Al romper el llanto de nacer (I Was There to Hear Your Borning Cry)",,"John Ylvisaker, 1937-2017; Yolanda Pupo-Ortiz","John Ylvisaker, 1937-2017",,WATERLIFE,waterlife_ylvisaker,321554345321554,"English; Spanish",,
"Glory to God: the Presbyterian Hymnal","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,GG2013,488,"I Was There to Hear Your Borning Cry",,"John C. Ylvisaker","John C. Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Was There to Hear Your Borning Cry","I was there to here your borning cry",i_was_there_to_hear_your_borning_cry,HPP2007,516,"I Was There to Hear Your Borning Cry",,"John C. Ylvisaker, 1937-","John C. Ylvisaker, 1937-","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Sing the Faith","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,STF,2051,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,,,
"The Covenant Hymnal: a worshipbook","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,CHWB1996,86,"I Was There to Hear Your Borning Cry",,"John Ylvisaker, 1936-","John Ylvisaker, 1936-",Irregular,WATERLIFE,waterlife_ylvisaker,321554345321554,,,
"The Faith We Sing","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,FWS,2051,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"The New Century Hymnal","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,NCH1995,351,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker","9.7.9.6 D","BORNING CRY",waterlife_ylvisaker,321554345321554,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,VU1996,644,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",9.7.9.6,WATERLIFE,waterlife_ylvisaker,321554345321554,,,
"With One Voice","I Was There to Hear Your Borning Cry","""I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,WOV,770,"I Was There to Hear Your Borning Cry",,"John Ylvisaker, b. 1937","John Ylvisaker, b. 1937; David Christiansen, b. 1957","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Worship and Rejoice","Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,WAR2003,680,"Borning Cry",,"John C. Ylvisaker, 1937-","John C. Ylvisaker, 1937-",Irregular,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
