personName,personID,gender,personYear,deathYear
"Glad Tidings Bible Institute",GladTidingsBibleInstitute1,U,0,0
"Glad Tidings Co.",GladTidingsCo1,U,0,0
"Glad Tidings Pub. Co.",GladTidingsPubCo1,U,0,0
"A. L. Gladden",Gladden_AL,U,0,0
"A. P. Gladden",Gladden_AP,U,0,0
"T. P. G.",Gladden_Thomas,M,0,0
"W. Gl.",Gladden_Washington,M,1836,1918
"Elizabeth N. Gladding",Gladding_EN1,F,0,0
"Florence May Gladdis",Gladdis_FM1,F,0,0
"Rev. J. W. Gladney",Gladney_JW,U,0,0
"Oscar Gladney",Gladney_Oscar,M,0,0
"James Gladson",Gladson_J1,M,0,0
"W. S. Gladson",Gladson_WS1,,0,0
Gladstone,Gladstone1,,0,0
"F. E. Gladstone",Gladstone_FE,U,0,0
"T. H. Gladstone",Gladstone_TH,U,0,0
"W. E. Gladstone",Gladstone_WE1,M,1809,1898
"W. H. Gladstone",Gladstone_WH,M,1840,1891
"M. A. Gladwin",Gladwin_MA1,,0,0
"Samuel Glady, 1806-?",Glady_Samuel,M,1806,1906
"Gladys Hedaya",Hedaya_Gladys,F,0,0
Glaedtigt,Glaedtigt1,,0,0
"Mark Glaeser, b. 1956",Glaeser_M,M,1956,0
"Ruth M. Glaeske, b. 1941",Glaeske_Ruth,F,0,0
"E. Glahn",Glahn_E1,,0,0
"Oswald Glaidt",Glaidt_O1,,0,0
"Glan Alun",Glan_Alun,M,1811,1866
"John Glandfield",Glandfield_J1,M,0,0
"Auguste Glardon, 1839-1922",Glardon_Auguste,M,1839,1922
"Charles Glardon",Glardon_C,M,0,0
Glas,Glas_John,M,1695,1773
"Bastel Glaser",Glaser_Bastel,,0,0
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Eliot Glaser",Glaser_Eliot,M,0,0
"John Glaser, 1961-",Glaser_John,M,1961,0
"Joseph Glaser",Glaser_Joseph,M,0,0
"Karl Gläser, 1747-1797",Glaser_Karl1747,U,1747,1797
"Robert Glasgow",Glasgow_R1,M,0,0
"Samuel M. Glasgow",Glasgow_SM,M,0,0
"D. G.",Glass_Darrell,M,0,0
"Eric Glass",Glass_E1,M,0,0
"L. L. Glass",Glass_LL1,,0,0
"A. J. Glassburn",Glassburn_AJ1,,0,0
"A. H. G.",Glasscock_AH,,0,0
"E. L. Glasscock",Glasscock_EL,U,0,0
"Glazier, Masters & Co.",GlazierMastersCo1,U,0,0
"Glazier, Masters & Smith",GlazierMastersSmith1,,0,0
"Fred Grant Gleason",Gleason_FG,M,0,0
"S. Kate Gleason",Gleason_SK1,,0,0
"Whitey Gleason",Gleason_Whitey,U,0,0
"Robert Glees",Glees_R1,M,0,0
"Joh. Wilhelm Ludwig Gleim (1719-1803)",Gleim_JWL,M,1719,1803
"Genevieve Glen",Glen_Genevieve,F,0,0
"Jennifer Glen, CCVI, b. 1945",Glen_Jennifer,F,1945,0
"R. A. Glen",Glen_RA1,,0,0
"Lord Glenelg",Glenelg_CharlesGrant,M,1788,1866
"Josephine Glenmore",Glenmore_Josephine,F,0,0
"Creda Glenn",Glenn_C1,,0,0
"E. A. Glenn",Glenn_EA1,,0,0
"Fowler Glenn",Glenn_F1,,0,0
"Grace Glenn",Glenn_G,F,0,0
"Kate Glenn",Glenn_Kate,F,0,0
"Margaret Glenn Matters",Matters_MG,F,0,1965
"Millard A. Glenn",Glenn_MA,,0,0
"Mrs. Jessie Glenn",Glenn_J,U,0,0
"R. Glenn",Glenn_R1,,0,0
"R. A. Glenn",Glenn_RA,,0,0
