hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,AH31915,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,AH31910,d42,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Alexander's Hymns No. 4","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,AH41921,52,"The Prodigal Son","Back to my Father and home","Thomas O. Chisholm","George C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Choice Hymns of the Faith","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,CHoF1944,147,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Cliff Barrows Old Favorites","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,CBOF1964,d55,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Coleman's Songs for Men","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,CS4M1932,d109,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,,,
"Conference Hymnal","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,CH1917a,35,"The prodigal son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness, wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Favorites Number 1: A Collection of Gospel Songs","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,FAV11943,60,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Foundation Hymns","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,FH1919,d36,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,GPWG1923,d84,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Gospel Pearls","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,GP1921,124,"The prodigal son","Back to my father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness, wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Harvest Hymns: Singable Gospel Songs","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,HH1924,250,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
