hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CSEH1806,302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CSH61843,d213,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CSPH1819,600,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CHSS1814,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,CHPP1796,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Redeemed ones, the heirs of God","Redeemed ones, the heirs of God",behold_the_sons_the_heirs_of_god,CPHS1867,460,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CSHV1876,331,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,NSPH1832,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHSS1809,H.CXXXVIII,,,Watts,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHSS1817,H.CXXXVIII,,,Watts,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SHBA1804,aCCXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SHBA1819,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,SHBA1792,CCXXIX,"Gravity and decency",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watt's Sermons",
