tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,"7.7.7.7 D",,851
"ST. ANNE (Croft)",st_anne_croft,"William Croft; Donald P. Hustad","C Major",53651171515645,8.6.8.6,,813
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8.4 with alleluias",,348
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden_54571,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524",56
"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,"B. E. Warren",,51531351162175153146,,,28
REFUGE,refuge_holbrook,"Jospeh P. Holbrook","C Major",3331433112346543,"7.7.7.7 D",,281
"[Wonderful story of love]",wonderful_story_driver,"J. M. Driver","B Flat Major",111176511172111,,,102
"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,"M.D. Ridge; Randall DeBruyn, b. 1947","G Major",12321716451232171612,,,5
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","F Major",113354325434321,"7.7.7.7 with alleluia",,232
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,477
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1570-1615","C Major",176556711125176,"8.8.8 with alleluias","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",141
HOLLINGSIDE,hollingside_dykes,"John B. Dykes","D Major",356554317653123565,,,285
"TABLE OF PLENTY",o_come_and_sit_at_my_table_schutte,"Daniel L. Schutte, b. 1947","D Major",33451456545654325334,,,7
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,"Scott Soper","A Flat Major",53451155552255556722,,,4
"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,"Barney E. Warren","A Flat Major",555U11D765566U1D655U,8.6.8.6.8.7.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)",3
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
LAUD,laud_dykes,"Rev. John Bacchus Dykes (1828-1876)",,51112321543322237111,,,66
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,379
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,279
"ST. ALBAN",st_alban_haydn,"John B. Dykes; Franz J. Haydn","G Major",332215556624433261,"11.11.11.11 with refrain",,255
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",1893
"EIN` FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938",642
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
SOON,soon_and_very_soon_crouch,"Andráe Crouch, 1945-","F Major",33321443333212221744,5.7.5.7.5.7.8.5,,57
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,,77
"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","A Major",3455U131D6653455U131,10.10.13.10,,20
KIRN,kirn_taylor,"John Prentice Taylor (1871-1936)","G Major",51127165123,11.11.12.11.11,,6
"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","C Major",34534564567717665,,,11
"O HOW I LOVE JESUS",o_how_i_love_jesus,"anónimo, siglo XIX","A Flat Major",133323111122212,,,241
LANSDOWNE,lansdowne_bell,"John L. Bell   ","D Major",555123432125551,9.9.9.9,,9
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7.6.7.6.7 ","English ballad, 16th century",168
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","G Major",554315543154321221,"10.7.10.7.10.10.9 D",,41
"[Jesus, lover of my soul]",jesus_lover_of_my_soul_layton,"John T. Layton","G Major or modal",3231554533456,,,4
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1042
NETTLETON,nettleton,"John Wyeth, 1770-1858","D Major",321135223565321,"8.7.8.7 D",,814
"FOUNDATION ",foundation_american,,"D Major",56161511313556161511,,"American traditional hymn melody",413
ANTIOCH,antioch_handel,"Lowell Mason (1792-1872); George Frederick Handel",,176543215667711,,,900
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,306
PISGAH,pisgah_american,"J. C. Lowry","A Flat Major",511123166653556,8.6.8.6.6.6.8.6,,153
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 with refrain",,473
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William G. Fischer","G Major",51312313456532123,,,407
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,"8.8.8 D",,23
"SONG 67",song_67_gibbons,,"D Major",153456655167761,8.6.8.6,"E. Prys, ""Psalms"" (1621)",65
EASTHAM,eastham,"Frederick Arthur Gore Ouseley","A Flat Major",5123453165443,"7.6.8.6 D",,4
"ST AGNES",langran_langran,"James Langran, 1835-1909","E Flat Major",312354332133252,10.10.10.10,,265
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","G Major",1712343211713,"11.11.11.11 with refrain",,58
"[The Lord's our Rock, in Him we hide]",shelter_sankey,"Ira D. Sankey","F Major",51112345333334325,,,113
BOND,bond_root,,"B Flat Major",31655671223425671,8.6.8.6,,8
