tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASWALL,wem_in_leidenstagen_filitz,"F. Filitz, 1804-1876","F Major",332217112235544,,,162
"NORTH COATES",north_coates_matthews,"T. R. Matthews, 1826-1910","G Major or modal",55661177165113355334,,,62
"ADSIS, JESU",adsis_jesu_monk,,,33532121765661232432,,,3
"VESPER (Mann)",vesper_mann,"Frederick A. Mann, ?","C Major",53535335423,,,4
"[Jesus, stand among us]",leominster_unknown,Anon.,,32343123454354565321,,,15
GLENFINLAS,glenfinlas_finlay,"Kenneth G. Finlay, 1882-","G Major",512321651235565,,,38
"[Jesus, stand among us]",jesus_stand_among_us_shepard,"Fred S. Shepard",,,,,1
PROVIDENCE,providence_wesley,"S. S. Wesley (1810-76)",,12343254332434565,,,2
PENKIVELL,penkivell_trembath,"H. G. Trembath",,333433212333334,,,8
"ST. NINIAN",st_ninian_56711,Anon.,,56711771253333212153,,,1
"PASTOR PASTORUM",pastor_pastorum_silcher,"Friedrich Silcher, 1789-1860","D Major",56543212343235651,6.5.6.5,,40
CHARTERHOUSE,charterhouse_howells,"W. A. Howells",,1176534432333445,,,1
