displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The United Methodist Hymnal",UMH,606,"Come, Let Us Use the Grace Divine",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Cyber Hymnal",CYBER,1039,"Come, Let Us Use the Grace Divine",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,"<cite>Short Hymns on Select Passages of Scripture</cite>, 1762","English tune"
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,76,,,,,,"[Come, let us use the grace divine]",balerma_barthelemon,132165611323532,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,649,"Come, let us use the grace divine",,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Come let us use the grace divine","Come let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXCVIII,,,,,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXI,,,,,8.6.8.6,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S21,,,,,8.6.8.6,,,,English,,
"Come let us use the grace divine","Come let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXCVIII,,,,,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXCVIII,,,,,8.6.8.6,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,269,,,"C. Wesley, 1707-1788",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's ""Sacred Melodies,"" 1812"
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Song Book of the Salvation Army",SBSA1986,784,,,"Charles Wesley (1707-88)",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,998,,,"C. Wesley",,8.6.8.6,,,,,,
"We Will All Be Home","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Gospel Trumpeter: Number Three",GT31907,131,"We Will All Be Home","We will all be home in glory, by and by","J. C.; C. Wesley","John MacMillan",,"[Come, let us use the grace divine]",come_let_us_use_the_grace_div_macmillan,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXCVIII,,,,,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.25,,,,,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.169,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H386,,,,,,,,,,"Wesley's Coll.",
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymns for All Christians",H4AC1869,H12,,,"Charles Wesley",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H386,,,,,,,,,,"Wesley's Coll.",
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L454,,,"W. ",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Devotional hymns: selected for public and social worship",DHSP1850,S111,,,"C. Wesley",,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXCVIII,,,,,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Children's Hour",CH1915b,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Ogle's Praise Hymns and Revivalist",OPHR1883,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymns for all Christians",HAC1889,12,,,"Charles Wesley",,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Association Hymn Book",AHB1869,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Knoxville Harmony of Music Made Easy",KHMM1838,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The New Harp of Columbia",NHoC1895,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
