displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee, we Bless Thee","We praise Thee, we bless Thee, our Saviour Divine",we_praise_thee_we_bless_thee_our_savior_,"Gospel Hymns No. 6",GH61891,38,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Ira D. Sankey; Koschat",,"[We praise Thee, we bless Thee, our Savior Divine]",poland_koschat,53333113334544444444,English,,
"We Praise Thee, we Bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee_our_savior_,"Gospel Hymns Nos. 1 to 6",GH161894,451,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Koschat; Ira D. Sankey",,"[We praise Thee, we bless Thee]",poland_koschat,53333113334544444444,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,162,"We Praise Thee",,,,,"[We praise Thee, we bless Thee, our Father and Friend]",we_praise_thee_we_bless_thee_root,53212165132532121653,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and friend",we_praise_thee_we_bless_thee_our_father_,"The Cyber Hymnal",CYBER,7230,"We Praise Thee",,"Fanny Crosby","William Howard Doane",11.11.11.11,"WE PRAISE THEE",we_praise_thee_doane,531561651325315,English,"<cite>Sunny-Side Songs for Sunday Schools</cite>, by W. Howard Doane (New York: The Biglow & Main Co., 1893), page 3",
"We praise Thee, we bless Thee, our Savior divine","We praise Thee, we bless Thee, our Savior divine",we_praise_thee_we_bless_thee_our_savior_,"The Cyber Hymnal",CYBER,12989,,,"Fanny Crosby","Thomas Koschat; Ira D. Sankey",11.11.11.11.11,MARLBOROUGH,poland_koschat,53333113334544444444,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",
"We Praise Thee","We praise Thee, we bless Thee, our Saviour and friend",we_praise_thee_we_bless_thee_our_father_,"Sunny-Side Songs for Sunday Schools",SSSS1893,3,"We Praise Thee",,"Fanny J. Crosby","W. H. Doane",,"[We praise Thee, we bless Thee, our Saviour and friend]",we_praise_thee_doane,531561651325315,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Royal Hymnal: for the Sunday School",RH1898,161,"We Praise Thee",,"Fanny J. Crosby","W. H. Doane",,"[We praise Thee, we bless Thee, our Father and Friend]",we_praise_thee_doane,531561651325315,English,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,13,,,,,,,,,,,
"We praise Thee, we bless Thee, our Father and Friend","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,17,,,,,,,,,English,"""The Prize"" p. 17",
"We praise Thee, we bless Thee, our Father Divine","We praise Thee, we bless Thee, our Father Divine",we_praise_thee_we_bless_thee_our_father_,"Psalms, Hymns and Spiritual Songs",PHSS1992,17,,,,,,"ST. LUKE",st_luke_53214,53214321271711234332,English,,
"We praise Thee, we bless Thee!","We praise Thee, we bless Thee!",we_praise_thee_we_bless_thee_thou_who,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,34,,,,,,,,,English,"""Fresh Laurels"" p. 104",
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Snow-Bird: A Collection",SBAC1865,d37,,,"Josepine Pollard",,,,,,,,
"We praise thee, we bless thee","We praise thee, we bless thee",we_praise_thee_we_bless_thee_our_savior_,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,38,,,,,,,,,English,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Dainty Songs for Little Lads and Lasses",DSLL1887,d118,,,"Josepine Pollard",,,,,,English,,
