displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Rock","I do not stand on shifting sand",i_do_not_stand_on_shifting_sand,"Melodies of Joy",MoJ1951,44,"The Rock","That Rock is Christ",Unknown,"J. L. Hendrix",,"[I do not stand on shifting sand]",i_do_not_stand_on_shifting_hendrix,,English,,
"I Want a Home","O I want a home just over yonder",o_i_want_a_home_just_over_yonder,"Melodies of Joy",MoJ1951,128,"I Want a Home","Yes, I want a home","J. L. A.","Joe L. Arterbury",,"[O I want a home just over yonder]",o_i_want_a_home_just_over_arterbury,,English,,
"He Put a Ray of Sunshine in My Soul","The way was rough and darkness bro't fear",the_way_was_rough_and_darkness,"Melodies of Joy",MoJ1951,108,"He Put a Ray of Sunshine in My Soul","He put a ray of sunshine down in my soul","C. B. A., Jr.","Charles B. Atkins, Jr.",,"[The way was rough and darkness bro't fear]",the_way_was_rough_and_dark_atkins,,English,,
"When the Clouds Roll By","Sorrow oft bows us low causing despair and woe",sorrow_oft_bows_us_low,"Melodies of Joy",MoJ1951,15,"When the Clouds Roll By","When the dark clouds roll by, beauty will flood the sky","M. T. B.; J. R. B., Jr.","M. T. Baird; F. A. Baird",,"[Sorrow oft bows us low causing despair and woe]",sorrow_oft_bows_us_low_baird,,English,,
"My Savior Leads the Way","When skies are dark and dreary and gloomy is the day",when_skies_are_dark_and_dreary,"Melodies of Joy",MoJ1951,19,"My Savior Leads the Way","My Savior is the leader I follow","Rev. Alfred Barratt","W. M. DeVaughan",,"[When skies are dark and dreary and gloomy is the day]",when_skies_are_dark_and_dr_devaughan,,English,,
"Spend a Moment With Jesus","Spend a moment in pray'r with the Savior",spend_a_moment_in_prayer,"Melodies of Joy",MoJ1951,20,"Spend a Moment With Jesus","Spend a moment in pray'r with the Savior","Rev. Alfred Barratt","W. L. Harmon",,"[Spend a moment in pray'r with the Savior]",spend_a_moment_in_prayer_harmon,,English,,
"Like a Flood of Light","Let your lovelight glow ev'rywhere you go",let_your_lovelight_glow,"Melodies of Joy",MoJ1951,30,"Like a Flood of Light","Let your lovelight brightly glow","Rev. Alfred Barratt","W. Lee Higgins",,"[Let your lovelight glow ev'rywhere you go]",let_your_lovelight_glow_higgins,,English,,
"Jesus Is Listening When You Pray","Be not impatient, though God tarries long",be_not_impatient_though_god_tarries,"Melodies of Joy",MoJ1951,55,"Jesus Is Listening When You Pray","Jesus is listening when you pray","Rev. Alfred Barratt","W. Lee Higgins",,"[Be not impatient, though God tarries long]",be_not_impatient_though_god_higgins,,English,,
"When I Take Time to Pray","When storms around are raging a tender voice I hear",when_storms_around_are_raging,"Melodies of Joy",MoJ1951,70,"When I Take Time to Pray","My Savior comes to help me when I take time to pray","Rev. Alfred Barratt","W. Lee Higgins",,"[When storms around are raging a tender voice I hear]",when_storms_around_me_rag_higgins,,English,,
"We Walk Together","Here together we walk, ev'ry day, ev'ry day",here_together_we_walk,"Melodies of Joy",MoJ1951,28,"We Walk Together","Yes, we walk together on the glory road","B. R. B.","B. R. Bassel",,"[Here together we walk, ev'ry day, ev'ry day]",here_together_we_walk_bassel,55534567U2D56U111312,English,,
"The Green Hillside","I think about the ocean with waves so high",i_think_about_the_ocean,"Melodies of Joy",MoJ1951,39,"The Green Hillside","On the green hillside, o'er the ocean wide","L. D. B., Jr.","L. D. Bassett, Jr.",,"[I think about the ocean with waves so high]",i_think_about_the_ocean_with_bassett,35556532123355565311,English,,
"Happy in the Service","I am happy as on I go",i_am_happy_as_on_i_go,"Melodies of Joy",MoJ1951,1,"Happy in the Service","Happy in the service of my Lord","J. R. B., Jr.","J. R. Baxter, Jr.",,"[I am happy as on I go]",i_am_happy_as_on_i_go_baxter,56321665353125632166,English,,
"What of Your Shadow?","As Peter walked thru Old Jerusalem",as_peter_walked_through_old_jerusalem,"Melodies of Joy",MoJ1951,4,"What of Your Shadow?","Shadow, shadow?","J. R. B., Jr.","J. R. Baxter, Jr.",,"[As Peter walked thru Old Jerusalem]",as_peter_walked_through_old_baxter,53235617675434567655,English,,
"I am Now a Child of God","I am now a child of God since He saved my soul",i_am_now_a_child_of_god_since,"Melodies of Joy",MoJ1951,6,"I am Now a Child of God","I am now a child of God, happy on the way","J. R. B., Jr.","Floyd E. McNeill",,"[I am now a child of God since He saved my soul]",i_am_now_a_child_of_god_mcneill,,English,,
"Jesus Gave His Life for Me","What am I to point with pride",what_am_i_to_point_with_pride,"Melodies of Joy",MoJ1951,17,"Jesus Gave His Life for Me",,"J. R. Baxter, Jr.","Marion W. Easterling",,"[What am I to point with pride]",what_am_i_to_point_with_prid_easterling,,English,,
"God Shall Wipe Away All Tears","When we reach that home and lay our burdens down",when_we_reach_that_home_and_lay_our_burd,"Melodies of Joy",MoJ1951,18,"God Shall Wipe Away All Tears","God shall wipe away all the tears","J. R. Baxter, Jr.","Wesley H. Daniel",,"[When we reach that home and lay our burdens down]",when_we_reach_that_home_daniel,,English,,
"The Blood Has Set Me Free","I was lost in sin and shame",i_was_lost_in_sin_and_shame_but_the_blo,"Melodies of Joy",MoJ1951,79,"The Blood Has Set Me Free",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[I was lost in sin and shame]",i_was_lost_in_sin_and_shame_baxter,12355356653132123553,English,,
"What Could I Do Without Jesus?","What could I do without Jesus",what_could_i_do_without_jesus,"Melodies of Joy",MoJ1951,87,"What Could I Do Without Jesus?",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[What could I do without Jesus]",what_could_i_do_without_jesus_baxter,33332126777675656661,English,,
"Hide Me in the Rock of Ages","O dear brother when the world is burning",o_dear_brother_when_the_world_is_burning,"Melodies of Joy",MoJ1951,89,"Hide Me in the Rock of Ages",,,"J. R. Baxter, Jr.",,"[O dear brother when the world is burning]",o_dear_brother_when_the_world_is_burning,33555512335553222123,English,,
