tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AL ABRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna; Norman Johnson","f minor",12321217111666555464,,,10
"[Al albrumarme el dolor]",wendy_jones,"Stephen M. Jones, n. 1960","C Major",134542555654334,,,2
"[Al amanecer canto al Creador de un nuevo día]",al_amanecer_canto_al_creador_rubalcava,"Pedro Rubalcava","g minor",55171111117771557777,,,3
"[Al amanecer de la hermosa mañana]",al_amanecer_de_la_hermosa_villa,"Lina Juarez de Villa","E Flat Major",513232323432725555,,,1
"[Al amparo del Altísimo]",al_amparo_del_altisimo_krisman,"Ronald F. Krisman; Michel Guimont","G Major",112212321D6,,,1
"[Al andar con Jesús]",trust_and_obey_towner,"D. B. Towner","F Major",123321135543334,,,317
"[Al bello hogar, allí a morar]",were_going_home_no_more_to_roam_bliss,"P. P. Bliss","G Major",5U3231121D65U11332D5,,,24
"[Al bello hogar, allí a morar]",there_is_beauty_all_around_mcnaughton,"J. H. McNaughton","A Flat Major",53321615653234531615,,,61
"[Al borde de los canales]",al_borde_de_los_canales_rubalcava,"Pedro Rubalcava","d minor or modal",11234332223432123,,,1
"[Al Calvario, solo, Jesús ascendió]",i_must_needs_go_home_by_the_way_gabriel,"C. H. Gabriel","A Flat Major",56U11121334321D7U1,,,154
"[Al cansado peregrino]",precious_promise_god_hath_given_bliss,"Philip P. Bliss","G Major or modal",56711123666712221233,,,72
"[Al cielo elevo con melodía]",al_cielo_vuelen_los_ecos_santos_53221,,"A Flat Major",5322164665576531,,,5
"[Al cielo vuelen los ecos santos]",al_cielo_vuelen_los_ecos_santos_35565,,"C Major",3556543455517176543,,,1
"[Al conocer la noticia]",al_conocer_la_noticia_correa_thillet,"Diego Correa; Damaris Thillet","D Major",332112331321132,,,1
"[Al contemplar la excelsa cruz]",mccabe_widdemer,"E. S. Widdemer","F Major",12343321217134543653,,,16
"[Al contemplar la excelsa cruz, Do Cristo el Rey por mi murió]",eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,,,183
"[Al contemplarte, mi Salvador]",look_upon_jesus_sinless_is_he_belden,"F. E. Belden","E Flat Major",332315545333231,,,8
"[Al Corazón benigno de María]",al_corazon_benigno_de_maria_kunc,"A. Kunc","F Major or modal",3321171234244323,,,2
"[Al Cristo ved, de Dios el Hijo enterno]",pilgrims_smart,"Enrique Smart","E Flat Major",354321234325176,,,199
"[Al Cristo vivo sirvo]",ackley_ackley,"Alfred Ackley","B Flat Major",556611635566351,,,119
"AL DEN GANSKA KREISTENHED",al_den_ganska_kreistenhed_hansen,"G. Matthison-Hansen",,35426715117243235426,,Danish,1
"[Al despertar la manana]",al_despertar_la_manana,,,,,,1
"[Al despertar la purpurina aurora]",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,,,350
"[Al despertar me saciaré de tu semblante, Señor]",al_despertar_me_saciare_de_tu_schiavone,JS,"E Flat Major",1345513455645432,,,1
"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,"Heber Romero; Greg Scheer, n. 1966","A Major",55517127163334565555,,,9
"AL DI' SIN LEVAS",al_di_sin_levas_lindberg,"J. Olof Lindberg",,,,,3
"[Al Dios creador damos gracias]",al_dios_creador_damos_gracias_13234,,"D Major",13234345517671276555,,"Campamento Villa Ventana",2
"[¡Al Dios de Abraham loor!]",leoni_hebrew_5123453456752,,"f minor",512345345675234,,"Melodia Hebrea",319
