displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563a,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Martin Shaw, 1875-1958 ",10.6.10.6,"MANOR STREET",manor_street_shaw,5161565435123542,English,,
"Praise him, praise him, all his children","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_his_children,"Complete Anglican Hymns Old and New",CAH2000,563b,"Praise him, praise him, all his children",,"Percy Dearmer, 1867-1936; Carey Bonner, 1859-1938","Carey Bonner, 1859-1938; Richard Lloyd",10.6.10.6,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"O Brightness of the immortal Fathers' face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,6,"O Brightness of the immortal Fathers' face",,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"[O brightness of th'immortal Father's face]",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6a,,,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,6b,,,"E. W. Eddis","E. Prout",10.6.10.6,"VIA LUCIS",via_lucis_prout,54321716251725453523,,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,12,,,"Sophronius; Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"""The Candlelight Hymn""",
"O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,"Church Hymns with Tunes",ChH1874,25,,,,,10.6.10.6,,,,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Baptist Hymnal 1991",BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,37,,,"Edward W. Eddis, 1825-1905","Gerald Near, b. 1942",10.6.10.6,"EVENING HYMN (Near)",evening_hymn_near,,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
