displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,11,"I live for those who love me",,,,,"[I live for those who love me]",guthrie_german,51712176517125627234,,,
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"The Cyber Hymnal",CYBER,2873,"I Live for Those Who Love Me",,"Linnaeus Banks","Franz J. Haydn, 1732-1809",7.6.7.6.8.8.8.7,BRIDGETOWN,bradford_haydn,517213211234217,English,"<cite>Tonic Solfa Reporter</cite>, June 1861",
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"The Carol: a book of religious songs for the Sunday school and the home",C1886,51,"I Live for Those Who Love Me",,,"J. R. Murray",,"[I live for those who love me]",i_live_for_those_who_love_me_murray,55121311717665551213,English,,
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"A Book of Song and Service: for Sunday school and home",BSSS1905,105,"I Live for Those Who Love Me",,"G. L. Banks",,,"[I live for those who love me]",guthrie_german,51712176517125627234,English,,German
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,301,"I Live for Those Who Love Me",,"Geo. L. Banks","Carl Reinecke",,"[I live for those who love me]",on_weary_hearts_descending_reinecke,55123156514543451321,English,,
"I Live For Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"Unity Services and Songs",USSS1878,55,"I Live For Those Who Love Me",,,,,,,,,,
"I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,"The Lyceum Guide",LG1894,d26,,,,,,,,,,,
"I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,"The Lyceum Guide: a collection of songs, hymns, and chants; lessons, readings, and recitations; marches and calisthenics. (With illustrations.) together with programmes and exercises ...",LG1870,50,,,,,,,,,,,
"I live for those who love me for those I know are true","I live for those who love me for those I know are true",i_live_for_those_who_love_me,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes",LHB1880,96,,,,,,,,,,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Hymns in Harmony with Modern Thought",HHMT1901,28,,,,,,,,,English,,
