displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Church Chorals and Choir Studies",CCCS1850,159,,,,,,"[Hark, what mean those lamentations]",hark_what_mean_those_lamentations,,English,,
"Hark! What Mean Those Lamentations?","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Cyber Hymnal",CYBER,2680,"Hark! What Mean Those Lamentations?",,"John Cawood","Lowell Mason",8.7.8.7,CARNES,carnes_mason,117513222233445,English,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D372,,,"John Cawood",,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Plymouth Collection",PC1863,a994,,,Cawood,,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Baptist Hymn Book",BHB1847,a588,,,Judson,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Missionary Hymns",MH1874,19,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Missionary Hymns",MH1840,d30,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d34,,,"John Cawood",,,,,,English,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Sabbath School Songs",SSS1853,55c,,,,,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Sabbath School Hymn Book",SSHB1860,d97,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,97,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,101c,,,,,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Sacred Melodies",SM1843,d106,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d107,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,121,,,Cawood,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Union Hymns. Rev.",UHR1835,d129,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Union Hymns. Rev.",UHR1845,d133,,,"John Cawood",,,,,,,,
