hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,BHTC1874,228a,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CP4P1817,WP105,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CHBC1816,P.CV,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CMCP1833,d294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CPPH1858,P105a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Covenant with Abraham remembered","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CPPH1843,P105a,"Covenant with Abraham remembered",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CPPH1847,P105a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Give thanks to God--invoke his name","Give thanks to God--invoke his name",give_thanks_to_god_invoke_his_name,CPCP1831,P105.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Give thanks to God--invoke his name","Give thanks to God--invoke his name",give_thanks_to_god_invoke_his_name,CPCP1843,P105c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CPDW1845,102,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,CHTB1856,543,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","God's Conduct of Israel, and the Plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWIP1786,197,"God's Conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","God's Conduct of Israel, and the Plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWIC1786,186,"God's Conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","God's Conduct of Israel, and the Plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWIP1787,197,"God's Conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","God's conduct of Israel, and the Plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWI21790,186,"God's conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","God's Conduct of Israel, and the Plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWIP1785,CV,"God's Conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,DWIP1790,229,,,,,8.6.8.6,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,IMAS2014,62,,,"Isaac Watts","Robert J. Powell",8.6.8.6,PLEASANTBURG,pleasantburg_powell,15365U1D7(6)53654451,English,"Psalm 105, alt.",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Give thanks to God--invoke his name","Give thanks to God--invoke his name",give_thanks_to_god_invoke_his_name,MoCP1832,P105c,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,MSSH1843,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,MoC1832,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PP1844,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PP1848,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHAP1830,P105a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHAS1848,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHA1843,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Give thanks to God","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHSS1875,178,"Give thanks to God",,Watts,,,STERLING,sterling_harrison,11111223333432213333,,,
"Psalms and Hymns for the Worship of God","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHWG1866,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 105  Abridged","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHW,Ps.230,"Psalm 105  Abridged",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHAP1835,P105.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHCU1845,P105,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","God's care of the Patriarchs","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHUG1834,P105a,"God's care of the Patriarchs",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHAS1859,P105c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","God's conduct to Israel, and the plagues of Egypt","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PCSC1791,217,"God's conduct to Israel, and the plagues of Egypt",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHSS1850,187,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PHSS1847,B187,,,,,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,PCSC1788,105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,SPSA1851,394,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,SCN1817,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,SPCP1797,aCV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,SPCP1812,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
