displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Up Thy Cross","[Take Up Thy Cross]","Take Up Thy Cross",,i_walked_one_day_along_a_country_road,English,"Alfred H. Ackley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",29
"The Gospel of Your Grace","[The Gospel of Your Grace]","The Gospel of Your Grace",,the_gospel_of_thy_grace,English,"Arthur T Pierson",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",17
"Thanks Be to God for His Saints of Each Past Generation","[Thanks Be to God for His Saints of Each Past Generation]","Thanks Be to God for His Saints of Each Past Generation",,thanks_be_to_god_for_his_saints_of_each_,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"The Branch that Bends with Clustered Fruit","[The Branch that Bends with Clustered Fruit]","The Branch that Bends with Clustered Fruit",,the_branch_that_bends_with_clustered_fru,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"The Crafty Foe","[The Crafty Foe]","The Crafty Foe",,the_crafty_foe,English,"John Thornburg",,"<i>God Can Be Seen in Other Ways</i> (Abingdon Press, 2003)",1
"The Glory of Our God and King","[The Glory of Our God and King]","The Glory of Our God and King",,the_glory_of_our_god_and_king,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"The Heroes of Scripture","[The Heroes of Scripture]","The Heroes of Scripture",,the_heroes_of_scripture,English,"John Tindall",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",1
"The Leper's Soul Was No Less Scarred","[The Leper's Soul Was No Less Scarred]","The Leper's Soul Was No Less Scarred",,the_lepers_soul_was_no_less_scarred,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"The Moon with Borrowed Light","[The Moon with Borrowed Light]","The Moon with Borrowed Light",,the_moon_with_borrowed_light,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"The Pilgrim Church of God","[The Pilgrim Church of God]","The Pilgrim Church of God",,the_pilgrim_church_of_god,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"The Sails Were Spilling Wind","[The Sails Were Spilling Wind]","The Sails Were Spilling Wind",,the_sails_were_spilling_wind,English,"Thomas H. Troeger",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"The Scantest Touch of Grace Can Heal","[The Scantest Touch of Grace Can Heal]","The Scantest Touch of Grace Can Heal",,the_scantest_touch_of_grace_can_heal,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"The Sheep Stood Stunned in Sudden Light","[The Sheep Stood Stunned in Sudden Light]","The Sheep Stood Stunned in Sudden Light",,the_sheep_stood_stunned_in_sudden_light,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"The Word of God Was from the Start","[The Word of God Was from the Start]","The Word of God Was from the Start",,the_word_of_god_was_from_the_start,English,"Thomas H. Troeger",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",2
"Though Every Sun Shall Spend Its Fire","[Though Every Sun Shall Spend Its Fire]","Though Every Sun Shall Spend Its Fire",,though_every_sun_shall_spend_its_fire,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Through Our Fragmentary Prayers","[Through Our Fragmentary Prayers]","Through Our Fragmentary Prayers",,through_our_fragmentary_prayers,English,"Thomas H. Troeger",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",4
"Take Me to the Water","[Take Me to the Water]","Take Me to the Water",,take_me_to_the_water,English,,,"African American Spiritual - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",16
"Take the World But Give Me Jesus","[Take the World But Give Me Jesus] (Redman)","Take the World But Give Me Jesus",,take_the_world_but_give_me_jesus_redman,English,"Matt Redman",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",1
"Teach Us How Grave a Thing It Is","[Teach Us How Grave a Thing It Is]","Teach Us How Grave a Thing It Is",,teach_us_how_grave_a_thing_it_is,English,"Alan Gaunt",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Teach Us to Laugh Amid Our Tears","[Teach Us to Laugh Amid Our Tears]","Teach Us to Laugh Amid Our Tears",,teach_us_to_laugh_amid_our_tears,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Tell It! Tell It Out With Gladness","[Tell It! Tell It Out With Gladness]","Tell It! Tell It Out With Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia E. Harkness",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",11
"Tell of John, His Nets Extended","[Tell of John, His Nets Extended]","Tell of John, His Nets Extended",,tell_of_john_his_nets_extended,English,"Jeffery Rowthorn",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Ten Lepers","[Ten Lepers]","Ten Lepers",,ten_lepers_what_gift_can_we_bring,English,"Jane Marshall","8.8.8.8 ","<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)",1
"That King, Before Whose Majesty","[That King, Before Whose Majesty]","That King, Before Whose Majesty",,that_king_before_whose_majesty,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"That Priceless Gift","[That Priceless Gift]","That Priceless Gift",,that_priceless_gift,English,"Alec Motyer",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"That Where I Am, there You","[That Where I Am, there You]","That Where I Am, there You",,that_where_i_am_there_you,English,"Rich Mullins",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",1
"The Armor of God","[The Armor of God]","The Armor of God",,the_armor_of_god_boer,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"The Beatitudes","[The Beatitudes]","The Beatitudes",,the_beatitudes_mountain,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"The Beatitudes","[The Beatitudes]","The Beatitudes",,the_beatitudes_carlson_and_stromberg,English,"Richard K Carlson; Robert D Stromberg",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",1
"The Bread that We Break","[The Bread that We Break]","The Bread that We Break",,the_bread_that_we_break,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"The City of Doom","[The City of Doom]","The City of Doom",,the_city_of_doom,English,"Michael Card",,"<i>Unveiled Hope</i> (Word Music, 1997)",1
"The City Street is Dark","[The City Street is Dark]","The City Street is Dark",,the_city_street_is_dark,English,,"8.7.8.7 with refrain","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"The Clever Accountant","[The Clever Accountant]","The Clever Accountant",,the_clever_accountant,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"The Disciple's Prayer","[The Disciple's Prayer]","The Disciple's Prayer",,the_disciples_prayer,English,"D Cook",,http://www.scripturerelease.com,1
"The Dragon","[The Dragon]","The Dragon",,the_dragon,English,"Michael Card",,"<i>Unveiled Hope</i> (Word Music, 1997)",1
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"The Empty-Handed Fishermen","[The Empty-Handed Fishermen]","The Empty-Handed Fishermen",,the_emptyhanded_fishermen,English,"Richard Leach",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"The Evening Is Here","[The Evening Is Here]","The Evening Is Here",,the_evening_is_here,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"The Feast","[The Feast]","The Feast",,the_feast_kendrick,English,"Graham Kendrick",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
