displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d100,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,213,,,Kingsbury,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,237,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Church Hymn Book",CHB1859,d323,,,"William Kingsbury",,,,,,,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Songs for the Lord's House",S4LH1880,488,,,"William Kingsbury","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H391,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H263,,,,,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H620,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns and Spiritual Songs",SHSS1826,d78,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,84c,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns....3d ed",SoH31822,d85,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d153,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d162,,,"William Kingsbury",,,,,,,,
