displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",,,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, 1948-",,,75
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come as your people (Hoy venimos porque somos tu pueblo)","Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come to share our story (Hoy venimos a contar nuestra historia)",we_come_as_your_people,"English; Spanish","David Haas, b. 1957; Donna Peña, b. 1955; Ronald F. Krisman, b. 1946",Irregular,,9
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards, 1939-","8.7.8.7 D",,5
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss, d. 1876","8.6.8.6.6.6 with refrain",,564
"Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,songs_of_thankfulness_and_praise,"English; Spanish","Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","7.7.7.7 D",,127
"Sweeter as the Years Go by","Of Jesus' love that sought me","Sweeter as the Years Go by","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris",,,118
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",,lord_who_throughout_these_forty_days,"English; Korean","Claudia F. Hernaman",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",86
"Seeking restoration","Where is the Saviour now","Seeking restoration",,where_is_the_savior_now,English,,,,52
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Sent Out in Jesus' Name (Enviado soy de Dios)","Sent out in Jesus' name, our hands are ready now (Enviado soy de Dios, mi mano lista está)","Sent Out in Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Jorge Maldonado",,,16
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity","Sing of a God in Majestic Divinity",,sing_of_a_god_in_majestic_divinity,English,"Herbert O'Driscoll, 1928-",12.10.12.10,,4
"Santa la noche","Santa la noche, hermosas las estrellas","Santa la noche",,santa_la_noche_hermosas_las_estrellas,Spanish,"Mary Cappeau de Roquemaure",,"Es trad.",2
"Son of Joseph","[Son of Joseph]","Son of Joseph",,son_of_joseph,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Son of the Living God!","Son of the living God!","Son of the Living God!",,son_of_the_living_god_thy_hands,English,"Charles Wesley; Anonymous",8.6.8.6,,1
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!","Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!",sing_out_sound_the_trumpets_proclaim_jub,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
