displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Believe in God Almighty","I believe in God almighty",i_believe_in_god_almighty,"Common Praise (1998)",CP1998,44,"I Believe in God Almighty",,"Sylvia G. Dunstan (1955-1993)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D","ARFON MAJOR",arfon_major,511765123432132,English,"The Apostles' Creed","Welsh trad. in <I>Musical & Poetical Relicks of the Welsh Bards</i>, 1784, alt."
"I Believe in God Almighty","I believe in God Almighty",i_believe_in_god_almighty,"Sing! A New Creation",SNC,175,"I Believe in God Almighty",,"Sylvia Dunstan, 1955-1993",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"Apostles' Creed","<i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, 1710"
"I Believe in God Almighty","I believe in God Almighty",i_believe_in_god_almighty,"Voices Together",VT2020,433,"I Believe in God Almighty",,"Sylvia G. Dunstan","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,"<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.","American traditional (USA), <cite>Christian Lyre</cite>, 1831"
"I believe in God almighty","I believe in God almighty",i_believe_in_god_almighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,768,"I believe in God almighty",,"Sylvia G. Dunstan (1955-1993)","Richard Proulx (b. 1937)","8.7.8.7 D","DOMHNACH TRIONOIDE",domhnach_trionoide,12332D7U111233445545,English,,"Gaelic melody"
"I believe in God almighty","I believe in God almighty",i_believe_in_god_almighty,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,769,"I believe in God almighty",,"Sylvia G. Dunstan (1955-1993)","Carlton R. Young","8.7.8.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,
"I Believe in God Almighty","I believe in God almighty",i_believe_in_god_almighty,"Sing the Faith",STF,2042,"I Believe in God Almighty",,"Sylvia G. Dunstan",,"8.7.8.7 D","ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh melody (adapt.)"
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki",i_believe_in_god_the_almighty_ninasadiki,"Common Praise (1998)",CP1998,46,"I Believe in God the Almighty","Nasadiki, nasadiki","S. C. Ochieng Okeyo (19??-)","S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",NASADIKI,nasadiki_okeyo,55556665553432664455,English,,
"I Believe in God","I believe in God, the Father almighty",i_believe_in_god_the_father_almighty,"The Worshipbook: Services and Hymns",WSH1972,259,"I Believe in God",,,"Richard D. Wetzel",,"[I believe in God, the Father almighty]",i_believe_in_god_the_father_alm_wetzel,571217571121757,,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,4,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"The Apostles' Creed","I believe in God, The Father Almighty",i_believe_in_god_the_father_almighty,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,705,"The Apostles' Creed",,,,,"[I believe in God, The Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C178,,,,"H. H. Bancroft",,"[I believe in God the Father Almighty]",chant_bancroft_11111,1111111123,English,,
"The Apostles' Creed","I believe in God: the Father Almighty",i_believe_in_god_the_father_almighty,"African Methodist Episcopal Church Hymnal",AMEC1984,625,"The Apostles' Creed",,,"Lois W. Norris, 1929-",,"[I believe in God: the Father Almighty]",chant_norris_11111,11111111114565433,English,,
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Church Hymnary",CH1902a,648,,,,"J. Stainer",,"[I believe in God the Father Almighty]",chant_stainer_11111,11111111111,English,,
"I Believe in God (Nasadiki)","I believe in God the almighty",i_believe_in_god_the_almighty_ninasadiki,"This Far By Faith: an African American resource for worship",TFBF1999,204,"I Believe in God (Nasadiki)",,,"S. C. Ocheing Okeyo",,NASADIKI,nasadiki_okeyo,55556665553432664455,English,"Based on the Nicene Creed; tr. composite","Kariobangi Mass"
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O1,"The Apostles' Creed",,,"Edward J. Hopkins, 1818-1901",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Chapel Hymnal with Tunes",CHT1882,2,"The Apostles' Creed",,,"J. H. Cornell",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Melodious Sonnets",MS1885,112,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Junior Hymnal",JH1895,135,"The Apostles' Creed",,,,,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,154,"The Apostles' Creed",,,"J. H. K.",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kurzenknabe,13152321713511212321,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Wells of Salvation: songs for the Sabbath School",WoS1881,182,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,294,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,388,"The Apostles' Creed",,,,,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,727,"The Apostles' Creed",,,,,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"Apostles' Creed","I believe in God the Father almighty",i_believe_in_god_the_father_almighty,"Psalter Hymnal (Gray)",PsH,519,"Apostles' Creed",,,"M. Schouten, b. 1929; John Hamersma",Irregular,SCHOUTEN,schouten,,English,"Apostles' Creed",
"I believe in God, the Father Almighty","I believe in God, the Father Almighty",i_believe_in_god_the_father_almighty,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,[C11],,,,,,,,,,,
"I believe in God the FATHER Almighty, Maker of heaven and earth","I believe in God the FATHER Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C2,,,,,,,,,,,
"I believe in God the Father Almighty, Maker of heaven and earth","I believe in God the Father Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"The Reformed Church Hymnal: with tunes",RCH1878,2,,,,,,,,,,,
"Apostles Creed","I believe in God the Father almighty",i_believe_in_god_the_father_almighty,"Taizé: Songs for Prayer",TSP1998,49,"Apostles Creed",,,,,"Apostles Creed",apostles_creed,,,,
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,77,,,,,,,,,,,
