tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",THEODORET,theodoret_ohl,"Jeremiah F. Ohl",56765215332512777371,"8.7.8.7 D",,7
"A Flat Major","ST. IGNATIUS",st_ignatius_cooke,"H. E. Cooke",551761153321765,"8.7.8.7 D",,1
"A Flat Major","[Jesus I my cross have taken]",autumn_barthelemon,,123216531232352,,Spanish,462
"A Major",ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev.",461
"A Major",BOHEMIA,o_du_liebe_meiner_liebe_thommen,,123543223212171123,"8.7.8.7 D","Manuscript Herrnhut Choral-Buch, 1735; German chorale: O du Liebe meiner Liebe",200
"A Major",BENEDICTION,dulce_carmen_12345,,1234543211143216655,8.7.8.7.8.7.8.7,,237
"a minor or modal",MONROE,monroe_turner,"W. S. Turner",11317121543171211131,8.7,,1
"B Flat Major",ZUNDEL,beecher_zundel,"John Zundel, 1815-1882",556532321761654,,,766
"D Major","ST. ASAPH",st_asaph_bambridge,"W. S. Bambridge",333455511656532,"8.7.8.7 D",,143
"D Major",EPWORTH,epworth_wesleyc,"Samuel Sebastian Wesley, 1810-1876",13513265435176545543,"8.7.8.7 D",,15
"E Flat Major",SERAPHIM,seraphim_alexis,"Gerhard Theodore Alexis, 1889 - 1927",32143132556543232143,,,2
"E Flat Major","ST. HILARY",st_hilary_anonymous,,33551232436543233551,"8.7.8.7 D","Origin uncertain",26
"E Flat Major",FREETOWN,freetown_anonymous,Anon.,33123453331353233123,"8.7.8.7 D",,9
"E Major",SICILY,sicilian_mariners,,565434565435567,,,598
"F Major",CRUCIFER,bethany_smart,"Henry Smart",365312176513543,"8.7.8.7 D",,198
"F Major",DEERHURST,deerhurst_langran,,353171234325765,,,73
"F Major","WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller",33554232111712,8.7,,10
"F Major",HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard",121234321254332,"8.7.8.7 D",,547
"F Major",AUSTRIA,austrian_hymn_haydn,Haydn,123243271654323,,,709
"F Major or modal",GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, 1712-1778",332112232155433,"8.7.8.7 D",,449
"f minor",ABERPORTH,aberporth_thomas,"John Thomas, Llanwrtyd",3221413254435432,,,7
"G Major",LUGANO,lugano,,117176677176712171,"8.7.8.7 D","Adapted from a melody in <i>Catholic Hymn Tunes,</i> 1849.",22
"G Major",FALFIELD,falfield_sullivan,"Arthur S. Sullivan, 1842 - 1900",321123444435545,,,59
"G Major","[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_bliss,"P. P. Bliss",551761513322123,,,2
"g minor","ST. POLYCARP",st_polycarp_barnby,"Joseph Barnby",121723213453453,"8.7.8.7 D",,27
