displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Little Golden Book of Hymns",LGBH1947,12,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Hymns for Primary Worship",H4PW1946,43,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"God's Wonderful World: Songs, Hymns and Games for the Home, Sunday School and Kindergarten",GWW1954,52,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee For the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,109,"Father, We Thank Thee For the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Children's Hymnal",CH1957,137,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for the Sunday School",S4SS1921,179,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Church School Hymnal",CSH1922,273,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,309,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,2,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1916,13,"Father, We Thank Thee",,,"Carrie B. Adams",,"[Father, we thank Thee for the night]",father_we_thank_thee_for_the_adams,33351334317653265667,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs of Cheer for Children",SoC41929,17,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School",YP1903,21,"Father, We Thank Thee",,,,,"[Father, we thank thee for the night]",hursley_ritter,1111D7U1232133332354,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,21,"Father, We Thank Thee",,,"Peter Ritter",,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
