displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And are we now brought near to God","And are we now brought near to God",and_are_we_now_brought_near_to_god,"Sacred Melodies",SM1818,d1,,,"Philip Doddridge",,,,,,,,
"As a shepherd gently leads","As a shepherd gently leads",as_a_shepherd_gently_leads,"Sacred Melodies",SM1818,d2,,,,,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Sacred Melodies",SM1818,d3,,,"James Merrick",,,,,,,,
"At this unwonted hour, behold","At this unwonted hour, behold",at_this_unwonted_hour_behold,"Sacred Melodies",SM1818,d4,,,,,,,,,,,
"Darkness and clouds of awful shade","Darkness and clouds of awful shade",darkness_and_clouds_of_awful_shade,"Sacred Melodies",SM1818,d5,,,Tuckey,,,,,,,,
"Ere God hath built the mountains","Ere God hath built the mountains",ere_god_had_built_the_mountains,"Sacred Melodies",SM1818,d6,,,"William Cowper",,,,,,,,
"Give ear, thou Judge of all the earth","Give ear, thou Judge of all the earth",give_ear_thou_judge_of_all_the_earth_tat,"Sacred Melodies",SM1818,d7,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sacred Melodies",SM1818,d8,,,"Horatius Bonar",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Sacred Melodies",SM1818,d9,,,"William Dodd",,,,,,,,
"Hence from my soul, sad thoughts, begone","Hence from my soul, sad thoughts, begone",hence_from_my_soul_sad_thoughts_begone,"Sacred Melodies",SM1818,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"High on a hill [throne] of dazzling light","High on a hill [throne] of dazzling light",high_on_a_hill_of_dazzling_light,"Sacred Melodies",SM1818,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Father, God of love","Holy Father, God of love",holy_father_god_of_love,"Sacred Melodies",SM1818,d12,,,"W. H. Haywodd",,,,,,,,
"How long wilt thou forget me, Lord, Must I forever mourn","How long wilt thou forget me, Lord, Must I forever mourn",how_long_wilt_thou_forget_me_lord_must_i,"Sacred Melodies",SM1818,d13,,,,,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Sacred Melodies",SM1818,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Sacred Melodies",SM1818,d15,,,"John Fawcett",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Melodies",SM1818,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of life, seraphic fire, Love divine, thyself impart","Light of life, seraphic fire, Love divine, thyself impart",light_of_life_seraphic_fire,"Sacred Melodies",SM1818,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sacred Melodies",SM1818,d18,,,,,,,,,,,
"My soul, with joy attend, While Jesus silence","My soul, with joy attend, While Jesus silence",my_soul_with_joy_attend_while_jesus_sile,"Sacred Melodies",SM1818,d19,,,"Philip Doddridge",,,,,,,,
"O God, my strength, my soul's desire","O God, my strength, my soul's desire",o_god_my_strength_my_souls_desire,"Sacred Melodies",SM1818,d20,,,,,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Sacred Melodies",SM1818,d21,,,"John Fawcett",,,,,,,,
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"Sacred Melodies",SM1818,d22,,,"Philip Doddridge",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Sacred Melodies",SM1818,d23,,,"Joseph Straphan",,,,,,,,
"Praise the Lord, the great Creator","Praise the Lord, the great Creator",praise_the_lord_the_great_creator_bounte,"Sacred Melodies",SM1818,d24,,,,,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Sacred Melodies",SM1818,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soon shall the glorious morning come","Soon shall the glorious morning come",soon_shall_the_glorious_morning_come,"Sacred Melodies",SM1818,d26,,,Lucas,,,,,,,,
"Spread your banners","Strike the cymbal, roll the tymbal [timbrel]",strike_the_cymbal_roll_the_tymbal_timbre,"Sacred Melodies",SM1818,d27,,"Spread your banners","Abner Kneeland",,,,,,,,
"The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,"Sacred Melodies",SM1818,d28,,,,,,,,,,,
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",the_lord_our_god_is_clothed_with_might,"Sacred Melodies",SM1818,d29,,,"Henry K. White",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Sacred Melodies",SM1818,d30,,,"William Cowper",,,,,,,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"Sacred Melodies",SM1818,d31,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Sacred Melodies",SM1818,d32,,,"Thomas Moore",,,,,,,,
"Thy goodness, Lord, doth crown the year","Thy goodness, Lord, doth crown the year",thy_goodness_lord_doth_crown_the_year,"Sacred Melodies",SM1818,d33,,,,,,,,,,,
"We'll proclaim the wondrous story","We'll proclaim the wondrous story",well_proclaim_the_wondrous_story,"Sacred Melodies",SM1818,d34,,,"William Horsley",,,,,,,,
"Were not the sinful Mary's tears","Were not the sinful Mary's tears",were_not_the_sinful_marys_tears,"Sacred Melodies",SM1818,d35,,,"Thomas Moore",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Sacred Melodies",SM1818,d36,,,"Nahum Tate, 1652-1715",,,,,,,,
"Who's this that on the tempest rides","Who's this that on the tempest rides",whos_this_that_on_the_tempest_rides,"Sacred Melodies",SM1818,d37,,,,,,,,,,,
"Ye that delight to serve the Lord","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Sacred Melodies",SM1818,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"Sacred Melodies",SM1818,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
