tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Yo abro mi Biblia leo allí]",i_open_my_bible_book_and_read_wood,"Johnie B. Wood","F Major or modal","53212 53125 35321",,,3
"[Yo andaba muy triste un día]",ya_andaba_muy_triste_oneil,"Teddy O'Neil","E Flat Major",123335532111221,,,1
"[Yo anduve sin luz y sin paz]",once_i_wanderd_in_darkness_unsav_grisham,"R. N. Grisham","G Major",123323321135323,,,7
"[Yo canto al Señor porque es grande]",yo_canto_al_senor_espinosa,Espinosa,"G Major or modal",511121231166621655,,,1
"[Yo canto el poder de Dios]",varina_rinck,"J. F. Root","D Major",55551333511123,,,305
"[Yo confio en Jesús]",nothing_either_great_or_small_pease,,"F Major",11123334212315,,"De ""Estrella de Belen""",7
"[Yo confío en Jesús]",yo_confio_en_jesus_32345,,"F Major or modal",3234545434533234545,,,4
"[Yo confío en ti, Señor]",yo_confio_en_ti_senor_34553,,"G Major or modal",34553211712165,,,1
"[Yo conocía a Jesús como mi Salvador]",yo_conocia_a_jesus_como_53232,,"F Major or modal",53232312121252,,,1
"[Yo conozco a tu Padre]",yo_conozco_a_tu_padre_11151,,"D Major",111515151115654,,Tradicional,1
"[Yo conozco un pueblito chiquito]",yo_conozco_un_pueblito_sainzderodriguez,"Betty Sainz de Rodriguez","c minor or modal",34515176533455543451,,,2
"[Yo creo en Dios aunque no le he visto]",yo_creo_en_dios_koehn,"Geraldine Koehn","A Flat Major",551233332126,,,1
"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,,,405
"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,"James Kirk","G Major",551112332155553,,,49
"[Yo espero la mañana del gran día sin igual]",i_am_waiting_for_the_morning_fillmore,"J. H. Fillmore","A Flat Major",55451232111217655545,,,51
"[Yo estoy buscando la ciudad de Dios]",i_am_looking_for_the_city_hott,"George Hott","E Flat Major",123556565311235321,,,14
"[Yo fui peregrino errabundo]",a_pilgrim_was_i_and_a_wandring_peterson,"John Peterson; Alfred Smith","E Flat Major",511132161112222,,,35
"[Yo guiaré peregrino extraviado]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins","C Major",5111176533443234,,,54
"[Yo hallé un fiel amigo para siempre]",yo_halle_un_fiel_amigo_steele,"Mrs. Minnie A. Steele","E Flat Major",12323521231555666612,,,2
"[Yo ho ho, Anybody home?]",yo_ho_ho_anybody_home,,"d minor or modal",4411444414455665U1D7,,,1
"[Yo intentaré ser la roca de la fe]",yo_intentare_ser_la_roca_landeros,"Pedro Landeros, 1925-","A Major",63453456764216767177,,,1
"[Yo los he amado a ustedes]",yo_los_he_amado_a_ustedes_hurd,"Bob Hurd, n. 1950","b minor or modal",6671665155656545,,,1
"[Yo me acuerdo que Jesús por mí murió]",i_remember_how_my_savior_winsett,"R. E. Winsett","E Flat Major",12333332123345556543,,,11
"[Yo me alegré con los que me decían]",yo_me_alegre_con_los_que_me_55553,"Anónima; Greg Scheer, n. 1966","c minor or modal",55553135642444272453,,,1
"[Yo me alegro que dijo Jesús]",gladness_bliss,"P. P. Bliss","G Major or modal",5555555123222221332,,,211
"YO ME ENTREGO A TI",surrender_weeden,"W. S. Weeden","D Major",334322321143231,,,249
"[Yo no camino solo]",yo_no_camino_solo_bustamante,"Manuel Bustamante","B Flat Major",176717576567653,,,1
