displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Along the line of smoky hills","Along the line of smoky hills",along_the_line_of_smoky_hills,Sing,SISH1972,d1,,,"W. Wilfrid Campbell",,,,,,,,
"God said yes","And God said, yes yes yes",and_god_said_yes_yes_yes,Sing,SISH1972,d2,"God said yes","Yes, yes, yes","Norman C. Habel",,,,,,,,
"Behold, a sower went forth to sow","Behold, a sower went forth to sow",behold_a_sower_went_forth_to_sow,Sing,SISH1972,d3,,,"Merla Watson",,,,,,,,
"Brooding wind that blows lonely","Brooding wind that blows lonely",brooding_wind_that_blows_lonely,Sing,SISH1972,d4,,,"Stuart B. Coles",,,,,,,,
"Each year we sing with bated Christmas voice","Each year we sing with bated Christmas voice",each_year_we_sing_with_bated_christmas_v,Sing,SISH1972,d5,,,"Frederik Herman Kaan",,,,,,,,
"He is king of kingsHe is Lord of lords","He built his thorne up in the air",he_is_king_of_kings_he_is_lord_of_lords,Sing,SISH1972,d6,,"He is king of kingsHe is Lord of lords",,,,,,,,,
"Christ is changing everything","I know we spin on earth",i_know_we_spin_on_earth_beneath_a,Sing,SISH1972,d7,"Christ is changing everything","For I believe that Christ is changing everything","Norman C. Habel",,,,,,,,
"I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,Sing,SISH1972,d8,,"I ain't gonna [gwine] study war no more",,,,,,,,,
"In your body, Lord, we are one","In your body, Lord, we are one",in_your_body_lord_we_are_one,Sing,SISH1972,d9,,,,,,,,,,,
"It's love the peaceful olive bears","It's love the peaceful olive bears",its_love_the_peaceful_olive_bears,Sing,SISH1972,d10,,,"David Wilson",,,,,,,,
"The friendly beasts","Jesus, our Brother, strong [kind] and good",jesus_our_brother_strong_and_good,Sing,SISH1972,d11,"The friendly beasts",,"Robert Davis",,,,,,,,
"Jesus the Lord said, I am the bread","Jesus the Lord said, I am the bread",jesus_the_lord_said_i_am_the_bread,Sing,SISH1972,d12,,,"D. Monahan",,,,,,,,
"Lord, I want to be a Christian in [in-a] my heart","Lord, I want to be a Christian in [in-a] my heart",lord_i_want_to_be_a_christian_in_my_hear,Sing,SISH1972,d13,,,,,,,,,,,
"My life flows [goes] on in [an] endless song","My life flows [goes] on in [an] endless song",my_life_flows_on_in_endless_song_above,Sing,SISH1972,d14,,,"Robert Lowry",,,,,,,,
"O freedom, O freedom, O freedom over me! And before I'd be a slave","O freedom, O freedom, O freedom over me! And before I'd be a slave",o_freedom_o_freedom_o_freedom_over,Sing,SISH1972,d15,,,,,,,,,,,
"O Lord, our Lord, how majestic Thy name","O Lord, our Lord, how majestic Thy name",o_lord_our_lord_how_majestic_thy_name,Sing,SISH1972,d16,,,,,,,,,,,
"O Lord, our Lord, we sing of your presence","O Lord, our Lord, we sing of your presence",o_lord_our_lord_we_sing_of_your_presence,Sing,SISH1972,d17,,,"C. G. Haas; Huub Oosterhuis",,,,,,,,
"There is a balm in Gilead","Sometimes I feel discouraged, and think my work's",sometimes_i_feel_discouraged_spiritual,Sing,SISH1972,d18,"There is a balm in Gilead","There is a balm in Gilead","J. D. Sumner",,,,,,,,
"Bless the Lord","Sunny days and starry nights, bless the Lord",sunny_days_and_starry_nights_bless_the_l,Sing,SISH1972,d19,"Bless the Lord",,"William Kilbourn",,,,,,,,
"The true light","The true light that enlightens man",the_true_light_that_enlightens_man,Sing,SISH1972,d21,"The true light","Glory be to thee, O Lord, alleluia","John Ylvisaker",,,,,,,,
"Three tall trees stood on a windy hill","Three tall trees stood on a windy hill",three_tall_trees_stood_on_a_windy_hill,Sing,SISH1972,d22,,,"T. Herbert O'Driscoll",,,,,,,,
"Soldiers of the cross","We are climbing Jacob's ladder, We are climbing",we_are_climbing_jacobs_ladder_we_are_cli,Sing,SISH1972,d23,"Soldiers of the cross",,,,,,,,,,
"Jesus the King is risen","We have a king who rides a donkey",we_have_a_king_who_rides_a_donkey,Sing,SISH1972,d24,,"Jesus the King is risen","Frederik Herman Kaan",,,,,,,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,Sing,SISH1972,d25,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,,,
"We shall overcome, we shall overcome, we shall overcome","We shall overcome, we shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,Sing,SISH1972,d26,,,,,,,,,,,
"What's that I hear now ringin' in my ear","What's that I hear now ringin' in my ear",whats_that_i_hear_now_ringin_in_my_ear,Sing,SISH1972,d27,,,"Phil Ochs",,,,,,,,
"Glory, glory hallelujah","When Jesus, went to Calvary",when_jesus_went_to_calvary,Sing,SISH1972,d28,,"Glory, glory hallelujah","Brian Wren",,,,,,,,
"There is bread in the wilderness","Where shall we find bread in the wilderness?",where_shall_we_find_bread_in_the_wildern,Sing,SISH1972,d29,,"There is bread in the wilderness","Ewald J. Bash",,,,,,,,
"My Lord, what a morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,Sing,SISH1972,d30,,"My Lord, what a morning",,,,,,,,,
