displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,10,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Songs of Hope: for the Church and Sunday School",SHCS1919,48,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,77,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Great Songs of the Church",GSoC1921,276,"Sinners Jesus Will Receive","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Gospel Hymns Nos. 1 to 6",GH161894,331,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive!","Sinners Jesus will receive!",sinners_jesus_will_receive,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,345,"Sinners Jesus Will Receive!","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Sinners Jesus Will Receive!","Sinners Jesus will receive!",sinners_jesus_will_receive,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,345,"Sinners Jesus Will Receive!","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive (Christ Receiveth Sinful Men)","Sinners Jesus will receive",sinners_jesus_will_receive,"Praise for the Lord (Expanded Edition)",PFTL1997,588,"Sinners Jesus Will Receive (Christ Receiveth Sinful Men)",,"Erdmann Neumeister; James McGranahan; Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Songs Of The Church",SOTC1977,691,"Sinners Jesus Will Receive",,Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns for the Living Church",HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Mennonite Hymnal",MH1969,550,"Sinners Jesus will receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister; James McGranahan","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Christian Hymnary. Bks. 1-4",CHB41972,892,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,466,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma Francis Bevan, 1827-1909; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Christ Receiveth Sinful Men.","Sinners Jesus will receive",sinners_jesus_will_receive,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,106,"Christ Receiveth Sinful Men.","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
