hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,LHTC1918,464,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"Great Songs of the Church","The sun declines o'er land and sea","The sun declines o'er land and sea",the_sun_declines_oer_land_and_sea,GSoC1935,d366,,,"Robert Walmsley",,,,,,English,,
"Great Songs of the Church (Revised)","The Sun Declines","The sun declines: o'er land and sea",the_sun_declines_oer_land_and_sea,GSC1986,38,"The Sun Declines",,"Robert Walmsley","Frederick C. Maker; Jack Boyd",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","The Sun Declines","The sun declines: o'er land and sea",the_sun_declines_oer_land_and_sea,GSoC1975,513,"The Sun Declines",,"R. Walmsley","H. R. Palmer",,,,,English,,
"Hymns of the Kingdom of God","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,HoKo1923,336,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"Hymns of the Kingdom of God","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,HoKo1926,336,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"Hymns of the Kingdom of God: with Tunes","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,HKoG1910,373,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","The Sun Declines","The sun declines o'er land and sea",the_sun_declines_oer_land_and_sea,SL21895,17,"The Sun Declines",,,"Geo. Marks Evans",,"[The sun declines o'er land and sea]",the_sun_declines_over_land_and_evans,34565317654234334565,English,,
"The Book of Praise","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,BoP1918,672,,,"Robert Walmsley, 1831-1905","Samuel Howard, 1846-","8.4.8.4 D",SUNSET,sunset_howard,1234332135655U11D737,English,,
"The Church Hymnary","The sun declines: o'er land and sea","The sun declines: o'er land and sea",the_sun_declines_oer_land_and_sea,CH1902a,360,,,,"J. Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"The Cyber Hymnal","The Sun Declines","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,CYBER,5946,"The Sun Declines",,"Robert Walmsley","Horatio Richmond Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"The Golden Hymn Book","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,GHBC1903,16,,,"R. Walmsley",,,,,,English,,
"The Hymnal","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,HPAG1933,40,,,"Robert Walmsley","Horatio Richmond Palmer (1834-1907)","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,,,
"The Hymnal of Praise","The sun declines o'er land and sea","The sun declines o'er land and sea",the_sun_declines_oer_land_and_sea,HoP1913,52,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","The sun declines o'er land and sea","The sun declines o'er land and sea",the_sun_declines_oer_land_and_sea,NAHG1957,d402,,,"Robert Walmsley",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,PBPT1897,372,,,"B. Walmsley","H. R. Palmer","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,PBP1915,372,,,"R. Walmsley",,,,,,,,
