displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",8.6.8.6,,695
"The Blood That Jesus Shed for Me (The Blood Will Never Lose Its Power)","The blood that Jesus shed for me","The Blood That Jesus Shed for Me (The Blood Will Never Lose Its Power)","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch, 1947-","8.6.10.7 with refrain",,26
"The Word for Peace","Saviour, again, to Thy dear Name we raise","The Word for Peace",,savior_again_to_thy_dear_name_we_raise,,"Rev. John Ellerton (1826— )",,,851
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Scottish Psalter</cite>, 1929",571
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord","Thy Way, Not Mine, O Lord",,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6,,401
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing of Christ our King",there_is_no_name_so_sweet_on_earth,English,"George W. Bethune","8.7.8.7 with refrain",,316
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,282
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" O how sweet the name!",the_name_of_jesus_is_so_sweet,English,"William C. Martin, 1864-1914","8.8.8.7 with refrain",,162
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian A. Wren, b. 1936",7.7.7.7,,37
"The church is wherever God's people are praising","The church is wherever God's people are praising",,,the_church_is_wherever_gods_people_are_p,English,"Carol Rose Ikeler (b. 1920)","12.10.12.11 irregular",,10
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,5
"Thanks be to God for his saints of each past generation","Thanks be to God for his saints of each past generation",,,thanks_be_to_god_for_his_saints_of_each_,English,"Timothy Dudley-Smith (b. 1926)",14.14.4.7.8,,2
"The firm foundation","How firm a foundation, ye saints of the Lord","The firm foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",11,,2128
"The sweet Name","How sweet the name of Jesus sounds","The sweet Name",,how_sweet_the_name_of_jesus_sounds_in_a,,"Rev. John Newton (1725-1807)",,,1621
"There's Not a Friend","There's not a friend like the lowly Jesus","There's Not a Friend","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.","10.6.10.6 with refrain",,403
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry",,,394
"There Is Power in the Blood","Would you be free from your burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",Irregular,,350
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"M. F. Maude, 1819-1913",7.7.7.7,,349
"The great Shepherd of the Sheep brought back from the Dead","Again the Lord of life and light","The great Shepherd of the Sheep brought back from the Dead",,again_the_lord_of_life_and_light,English,,8.6.8.6,"Howard's <cite>Coll.</cite>",285
"The changeless Friend","This God is the God we adore","The changeless Friend",,this_god_is_the_god_we_adore,English,"Joseph Hart",8,,267
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"The pilgrims' Guide","Leader of faithful souls, and Guide","The pilgrims' Guide",,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
"There's a Peace in My Heart","There's a peace in my heart that the world never gave","There's a Peace in My Heart","Constantly abiding, Jesus is mine",theres_a_peace_in_my_heart_that_the_wo,English,"Anne S. Murphy","12.8.12.9 with refrain",,57
"This World Is Not My Home","This world is not my home","This World Is Not My Home","O Lord, you know I have no friend like you",this_world_is_not_my_home_im_just_a,English,"Albert E. Brumley",,,51
"The shepherds had an angel","The shepherds had an angel",,,the_shepherds_had_an_angel,English,"Christina Georgina Rossetti, 1830-1894",8.6.8.6.8.6,,26
"The Other Side","We dwell this side of Jordan's stream","The Other Side","O Zion — City fair!",we_dwell_this_side_of_jordans_stream,English,"S. L. Cuthbert",,,22
"""'Twill not be Long!""","'Twill not be long - our journey here","""'Twill not be Long!""","Roll on, dark stream!",twill_not_be_long_our_journey_here,English,"F. J. Crosby",,,20
"The unchangeable truth and love of Jesus","Submissively, my God","The unchangeable truth and love of Jesus",,submissively_my_god,English,,6.6.8.6,,15
"Thank you, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank you, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,,"Brian Wren, 1936-",9.10.10.9,,14
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton, 1894-1972",9.8.9.8.9.8,,13
"Thank You, Lord","Thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,,Traditional,13
"""Tried, Precious, Sure""","Through the yesterday of ages","""Tried, Precious, Sure""",,through_the_yesterday_of_ages,English,"Frances R. Havergal",,,8
"Thy Love, O God","Thy love, O God, has all the world created","Thy Love, O God",,your_love_o_god_has_all_the_world_create,English,"Albert F. Bayly, 1901 -",,,8
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)","¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)",tu_reinaras_este_es_el_grito,"English; Spanish","F. X. Moreau; Ronald F. Krisman, n. 1946",,,7
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",7.6.6.6.8.8.8,,7
"Thank You for Giving Me the Morning","Thank You for giving me the morning","Thank You for Giving Me the Morning",,thank_you_for_giving_me_the_morning_haas,English,"Martin G. Schneider; Walter Van Der Haas; Peter-Paul Van Lelyveld",,,5
"Tarry with Me","Now the shadows, Lord, have lengthened","Tarry with Me","Tarry with me, O my Saviour",now_the_shadows_slowly_lengthen,Latin,"S. G. Odell",,,4
"The Power of God","When Abraham and Sarah had promised them a son","The Power of God","The pow’r of God is just the same today",when_abraham_and_sarah_had_promised_them,English,"F. A. G.",,,3
"Take heed, ye Christians, how ye hear","Take heed, ye Christians, how ye hear",,,take_heed_ye_christians_how_ye_hear,English,,,,3
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"The Jesus in Me","The Jesus in me loves the Jesus in you","The Jesus in Me",,the_jesus_in_me_loves_the_jesus_in_you,"English; Spanish",Anonymous,Irregular,,2
"Thou strong young Man of Galilee","Thou strong young Man of Galilee",,,thou_strong_young_man_of_galilee,,"Lloyde G. Strouse, 1898-",,,2
"Thou Art My Helper","Mingling all day with the busy throng","Thou Art My Helper","Still, oh, my Father",mingling_all_day_with_the_busy_throng,English,"Mrs. Belle Towne",,,2
"This World Is Not My Place of Rest","There's not in the world, wherever we roam","This World Is Not My Place of Rest","This world is not my place of rest",theres_not_in_the_world_wherever_we_roam,English,"Rev. J. H. Martin",,,2
"The Lord Is My Helper","The Lord is my helper, what have I to fear?","The Lord Is My Helper","Oh, do not distress me",the_lord_is_my_helper_what_have_i_to_fea,English,"Vinnie Vernon",,,2
"The Father We Will Ever Praise","The Father we will ever praise (Den Vater woll'n wir loben)","The Father We Will Ever Praise",,the_father_we_will_ever_praise,"English; German","Georg Wagner, burnt 1527; John J. Overholt",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 34, From",1
"The Hammers Ring","Did you ever hear the hammer ring?","The Hammers Ring",,did_you_ever_hear_the_hammer_ring,English,"Chas. Macpheters",,,1
"Traveling Home","I am on my way to glory, to the mansions bright","Traveling Home","Trusting the Lord, I'm walking the narrow way",i_am_on_my_way_to_glory_to_the_mans,English,"Charles P. Jones",,,1
