hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"L'ordine del Servizio Divino",LSD1850,"Societe per la Promozione delle Verita Evangeliche","Societe per la Promozione delle Verita Evangeliche","New York ",1874,"(Protestant) Episcopal Church",
"La Iglesia Canta",LIC1997,,"Ediciones SM","Santiago, Chile",1997,,
"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,"Ken Herman","Asociación Unitaria Universalista de Congregaciones, Red de Músicos Unitarios Universalistas",Boston,2009,"Unitarian Universalist Association of Congregations","Guitar chords; Has Music"
"Lasting Hymns No. 2",LH21906,"John A. Lee; John A. Lee","John A. Lee","Glencoe, Ky.",1906,,"Has Music"
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,"John A. Lee; John A. Lee","John A. Lee","Cincinnati, Oh., New Orleans",1901,,"Has Music"
"Lasting Songs",LS1910,"T. N. Beall; B. B. Beal &  Co.","B. B. Beal &  Co.","Douglasville, Ga.",1910,,
"Latest Spiritual Songs",LSS1941,"H. Bailey; Glad Tidings Bible Institute","Glad Tidings Bible Institute","San Francisco",1941,,
"Latter Rain Revival",LRR1931,"R. E. Winsett; Winsett Music Co.","Winsett Music Co.","Dayton, Tenn.",1931,,
"Latter-Day Saint Hymns",LDS1927,"Melvin J. Ballard; Deseret Book Co.","Deseret Book Co.","Salt Lake City ",1927,"Church of Jesus Christ of Latter-Day Saints",
"Latter-Day Saints Congregational Hymns",LDSC1919,"Henry E. Giles; Zion's Printing and Pub. Co.","Zion's Printing and Publishing Company","Independence, Mo.",1919,"Church of Jesus Christ of Latter-Day Saints","Has Music"
"Laudamus: a hymal for women's colleges and schools",LHWC1887,"J. R. Kendrick, D.D.; F. L. Ritter, Mus. Doc.; Oliver Ditson & Company","Oliver Ditson & Company",Boston,1887,,"Has Music"
"Laudate Hymnal and Choir Book",LHCB1957,"J. Hohe; H. J. Koch; A. Green; McLaughlin & Reilly Co.","McLaughlin & Reilly Co.","Boston ",1957,"Roman Catholic Church",
"Laudent Omnes",LO1884,"John E. Todd; W. E. Chandler; Russell Bros.","Russell Bros.","Boston ",1884,,
"Laudes Dei: a hymnal for Catholic congregations",LDHC1894,"Samuel A. Baldwin","The Author","St. Paul, Minn.",1894,"Catholic Church",
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,"Chas S. Robinson; Century Co.","Century Co.","New York",1888,,
"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,"Chas S. Robinson; Century Co.","The Century Co.","New York",1884,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,"Charles Seymour Robinson; The Century Co.","The Century Co.","New York",1888,,"Has Music"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,"Chas S. Robinson, D. D., LL.D; The Century Co.","The Century Co.","New York",1890,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,"Francis A. Harkins; D & J Sadlier","D. & J. Sadlier","New York",1880,"Roman Catholic Church",
"Laymens' Missionary Movement Convention Hymnal",CH1915a,"Laymen's Missionary Movement","Laymen's Missionary Movement","New York",1915,,
"Lead Me, Guide Me (2nd ed.)",LMGM2012,"Robert J. Batastini ; GIA Publications","GIA Publications, Inc.",Chicago,2012,"Roman Catholic Church","African American"
"Lead Me, Guide Me (The African American Hymnal)",LMGM1987,,"GIA Publications, Inc.","Chicago, IL",1987,"Roman Catholic Church",
"Lead Us Lord: a collection of African hymns",LUL1977,"Howard Olson","Augsburg Publishing House",Minneapolis,1977,,"Has Music"
"Leading Hymns",LH1936,"Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1936,,
"Leben und Loben: Neue Lieder für die Gemeinde",LuL1989,,"Christliches Verlagshaus GmbH",Stuttgart,1989,"Evangelisch-methodistischen Kirche in Deutschland",
"Leo Hoonani Hou",LHH1967,,"The Hawaiian Evangelical Association of Congregational Christian Churches","Honolulu ",1967,"Congregational Christian Churches",
"Les Chants du Pèlerin",CdP2001,"Joëlle Gouel","Les Cahiers Liturgiques",Geneva,2001,,
"Lessons from Nature's Voices",LNV1912,"M. O. Colegrove; M. O. Colegrove","M. O. Colegrove","Greenville, Oh.",1912,,
"Let Everybody Sing",LES1949,"M. Homer Cummings; M. Homer Cummings","M. Homer Cummings","Wheeling, W.V.",1949,,
"Let Us Sing",LUS1960,"E. E. Branscum; R. Arnold","Hartford Music Co.","Powell, Mo.",1960,,
"Let Youth Praise Him",LYPH1949,"National Union of Christian Schools","National Union of Christian Schools","Grand Rapids, Mich.",1949,,
"Let Youth Praise Him. 2nd ed.",LYPH1967,"William B. Eerdmans Pub. Co.","William B. Eerdmans Pub. Co.","Grand Rapids, Mich.",1967,"Christian Reformed Church",
"Let Youth Sing",LYS1953,"H. D. Loes; Von Kampen Press","Von Kampen Press","Wheaton, Ill.",1953,,
