displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"Our Service of Song",OSoS1875,d145,,,"Horatius Bonar",,,,,,,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d153,,,"Horatius Bonar",,,,,,English,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"Immanuel Hymnal",IH1929,d223,,,"Horatius Bonar",,,,,,English,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"Sacred Songs for Church and Home",SSCH1923,d250,,,"Horatius Bonar",,,,,,English,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"The Service of Song for Baptist Churches",SSBC1876,d280,,,"Horatius Bonar",,,,,,,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"The Service of  Song for Baptist Churches",SSBC1871,d433,,,"Horatius Bonar",,,,,,,,
"Jesus the Lamb of God who us from hell to raise","Jesus the Lamb of God who us from hell to raise",jesus_the_lamb_of_god_who_us_from_hell_t,"The Baptist Hymn Book",BHB1871,531,,,"Horatius Bonar",,,,,,,,
"Jesus the Lamb of God","Jesus the Lamb of God",jesus_the_lamb_of_god_who_us_from_hell_t,"The Coronation Hymnal: a selection of hymns and songs",CH1894,115,,,"Horatius Bonar","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Jesus, the Lamb of God","Jesus, the Lamb of God",jesus_the_lamb_of_god_who_us_from_hell_t,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,154.531,,,,,,,,,,,
"Jesus, the Lamb of God","Jesus, the Lamb of God",jesus_the_lamb_of_god_who_us_from_hell_t,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,194,,,"Horatius Bonar",,,,,,English,,
"Jesus, the Lamb of God","Jesus, the Lamb of God",jesus_the_lamb_of_god_who_us_from_hell_t,"The Canadian Baptist Hymn Book",CBHB1873,212,,,Bonar,,,,,,,,
"Jesus the Lamb of God ","Jesus the Lamb of God ",jesus_the_lamb_of_god_who_us_from_hell_t,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,531,,,,,,,,,,,
