tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,326
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson","C Major",515453456223516,"10.10 with refrain",,106
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,,,444
ELLACOMBE,ellacombe,"W. H. Monk","A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W.k. Hofkapelle,</i> 1784",600
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1258
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"HIS NAME IS WONDERFUL",mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,45
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1443
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,244
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,965
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
MACCABAEUS,judas_maccabeus_handel_53451,"George Frederick Handel (1685-1759)","D Major",534512345432345,"10.11.11.11 with refrain",,139
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,38
"FREELY, FREELY",freely_freely_owens,"Carol Owens","E Flat Major",12321143223432254311,"9.9.9.9 with refrain",,25
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,33
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",190
SAVANNAH,savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742",99
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",276
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.87.8.8.7,,156
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,252
"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,,255
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,215
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,329
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,291
"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,"Stephen F. Key","A Flat Major",56116113216111611165,,"Congregational Praise Song",9
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,329
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Este's Psalter, 1592",320
LYONS,lyons,"Johann Michael Haydn, 1737-1806","A Flat Major",511231443251123,10.10.11.11,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815",768
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,306
KREMSER,kremser,"Eduard Kremser; Scott Withrow","D Major",556534543231556,12.11.12.11,,290
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain","<i>The Finest of the Wheat No. 1</i>, 1890",193
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1760 - 1806; Edgar C. Robinson",,51112321256543235111,8.6.8.6,,384
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Plainsong mode IV",98
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,,"J. F. Wade's <cite>Cantus Diversi</cite>, 1751",1337
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,188
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
"GIVE ME JESUS",give_me_jesus_spiritual,,"C Major",65535613321355,Irregular,,45
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,,223
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt.",206
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1850-1929","F Major",333211754432325,"7.6.7.6 D",,344
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813",814
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D",,117
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,619
