hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I'll Overcome Someday","This world is one great battlefield",this_world_is_one_great_battlefield,AAHH2001,544,"I'll Overcome Someday",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933",8.6.8.6.6.6.8.6,OVERCOME,this_world_is_one_great_battle_tindley,133322111151321,English,,
"Beams of Heaven: hymns of Charles Albert Tindley","This world is one great battlefield (I'll overcome some day)","This world is one great battlefield",this_world_is_one_great_battlefield,BOH2006,14,"This world is one great battlefield (I'll overcome some day)",,"Charles A. Tindley","Charles A. Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"His Voice in Song","We'll [I'll] overcome someday","This world is one great battlefield",this_world_is_one_great_battlefield,HVS1918,d150,"We'll [I'll] overcome someday",,"Charles Albert Tindley",,,,,,English,,
"John and Lucy Bava Sing for Times Like These","We'll [I'll] overcome someday","This world is one great battlefield",this_world_is_one_great_battlefield,JLBS1962,d35,"We'll [I'll] overcome someday","I'll overcome","Charles Albert Tindley",,,,,,English,,
"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings","I'll Overcome Some Day","This world is one great battlefield",this_world_is_one_great_battlefield,NSP1916,18a,"I'll Overcome Some Day","I'll overcome some day","C. A. T.","C. Albert Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"New Songs of the Gospel: for use in all religious meetings","I'll Overcome Some Day","This world is one great battlefield",this_world_is_one_great_battlefield,NSoG1900,27,"I'll Overcome Some Day",,"C. A. T.","C. Albert Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"Songs of Zion","I'll Overcome Someday","This world is one great battlefield",this_world_is_one_great_battlefield,SOZ1981,25,"I'll Overcome Someday","I'll overcome some day,","C. A. T.","C. Albert Tindley 1851-1933",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"Soul Echoes: a collection of songs for religious meetings (No. 2)","I'll Overcome Some Day","This world is one great battlefield",this_world_is_one_great_battlefield,SE2-1909,42,"I'll Overcome Some Day",,"C. Albert Tindley","C.A. Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I'll Overcome Some Day","This world is one great battlefield",this_world_is_one_great_battlefield,BSHR1924,419,"I'll Overcome Some Day",,"C. A. T.","C. Albert Tindley",,"[This world is one great battlefield]",this_world_is_one_great_battle_tindley,133322111151321,English,,
"The Cyber Hymnal","I'll Overcome Some Day","This world is one great battlefield",this_world_is_one_great_battlefield,CYBER,2886,"I'll Overcome Some Day",,"Charles A. Tindley","Charles Albert Tindley",,"WE SHALL OVERCOME",this_world_is_one_great_battle_tindley,133322111151321,English,,
