displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a57,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Sacred Poetry",SP1820,d2,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d17,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,33,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d36,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d47,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,57,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymn Book for Sunday Schools",HBSS1829,d60,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Songs for the School Room",S4SR1855,d66,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d81,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Portsmouth Sunday School Hymn Book",PSSH1840,d93,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d96,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,98,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d113,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d159,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"The Chapel Hymn Book.  5th ed.",CHB51845,d205,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"The Chapel Hymn Book (4th ed.)",CHBW1842,d209,,,"John Fawcett; Walter Shirley; George Burder",,,,,,,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d243,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns for Children and Young Persons",HCYP1854,d253,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
