tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[In a moment when ye know not]","Are You Ready?","In a moment when ye know not",in_a_moment_when_ye_know_not,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,12,"Are You Ready?","Are ye ready? are you ready?","E. E. Rexford","J. R. Murray",,toulouse_murray,13556515654254313556,English,,
KARABÜK,"The Lord Will Provide","Know ye not the grace of Jesus?",know_ye_not_the_grace_of_jesus,"The Cyber Hymnal",CYBER,14057,"The Lord Will Provide",,"A. Wheaton","W. Herbert Lamb",8.7.8.7,know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,"<cite>Praise and Promise</cite> by J. M. Black and C. C. McCabe (Chicago: R. R. McCabe & Company, 1900)",
"[Know ye not, know ye not]","Know ye not, know ye not","Know ye not, know ye not",know_ye_not_know_ye_not,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,164,,,,"C. C. Cline",,know_ye_not_know_ye_not_cline,33355566555111112223,English,,
"[Know ye not, my brother, the days go by]","The Reaping Time","Know ye not, my brother, the days go by",know_ye_not_my_brother,"Chiming Voices: for Sunday Schools",CV1893,140,"The Reaping Time","Yes, a reaping time will come at last","J. McP.","John McPherson",,know_ye_not_my_brother_the_mcpherson,32111135653211171323,English,,
"[Know ye not the grace of Jesus]","The Lord Will Provide","Know ye not the grace of Jesus",know_ye_not_the_grace_of_jesus,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,5,"The Lord Will Provide",,"Rev. A. Wheaton","W. H. Lamb",,know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,,
"[Know ye not the grace of Jesus]","The Lord Will Provide","Know ye not the grace of Jesus",know_ye_not_the_grace_of_jesus,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,131,"The Lord Will Provide",,"Rev. A. Wheaton","W. H. Lamb",,know_ye_not_the_grace_of_jesus_lamb,54332443356654554332,English,,
"[Know ye not who was crucified]","The Christ Who Died","Know ye not who was crucified",know_ye_not_who_was_crucified,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,122,"The Christ Who Died","The Christ who died Upon the cross","John Crombie White","Chas. H. Gabriel",,know_ye_not_who_was_crucified_gabriel,,English,,
TOULOUSE,"Are You Ready?","""In a moment when ye know not""",in_a_moment_when_ye_know_not,"The Cyber Hymnal",CYBER,8044,"Are You Ready?","Are ye ready? are ye ready?","Eben E. Rexford","James Ramsey Murray","8.7.8.7.8.7 D",toulouse_murray,13556515654254313556,English,,
"[Watch and pray, ye know not when Jesus comes]","Jesus Comes","Watch and pray, ye know not when Jesus comes",watch_and_pray_ye_know_not_when_jesus_co,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,39,"Jesus Comes",,"Arthur W. French","J. H. Hall",,watch_and_pray_ye_know_not_when_hall,15123455321231512345,English,,
"[Watch, watch, watch, for ye know not when]","Watch and Pray","Watch, watch, watch, for ye know not when",watch_watch_watch_for_ye_know_not_when,"White Ribbon Vibrations",WRV51890,26,"Watch and Pray","Pray, pray","F. H. C.","Flora H. Cassel",,watch_watch_watch_for_ye_know_cassel,55532165322212354161,English,,
"[Ye know not when I shall come]",Watch,"Ye know not when I shall come",ye_know_not_when_i_shall_come,"Our Sabbath Home Praise Book",OSHP1884,162,Watch,"So I bid you leave the door open",,"Jno. R. Sweney",,ye_know_not_when_i_shall_come_sweney,55455123332123215554,English,,
