displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song","Jesus, Lord Jesus, Thou art my Song",jesus_lord_jesus_thou_art_my_song,"Oswald Smith's Best Songs",OSBS1958,50,"My Song",,"Oswald J. Smith","B. D. Ackley",,"[Jesus, Lord Jesus, Thou art my Song]",jesus_lord_jesus_thou_art_my_ackley,,English,,
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"The Cyber Hymnal",CYBER,4428,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anonymous,"7.6.8.6 D",DETROIT,loretto_hemy,511712252212353,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"Hymns of Consecration and Faith",HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"My Offering","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Joy Bells",JB1878,83,"My Offering","Now fashion, form and fill me",Anon.,,,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_13321,13321355655321332135,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Faith Hymns (New ed.)",FHN1887,4,,,,,,,,,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Faith Hymns",FH1870,d93,,,,,,,,,English,,
"My blessed Jesus and my Lord","My blessed Jesus and my Lord",my_blessed_jesus_and_my_lord,"Songs of Victory",SoV1889,154,,,,,,,,,English,,
"My Saviour, Jesus! dearest Lord!","My Saviour, Jesus! dearest Lord!",my_savior_jesus_dearest_lord,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,315,,,,,,,,,English,,
"Make Me Love Thee More and More","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,44,"Make Me Love Thee More and More",,"P. P. Bliss; Paulina","P. P. Bliss, by per.",,"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_bliss,545671233216123,English,,
"My Best for Jesus","My best for Jesus, my Lord and King",my_best_for_jesus_my_lord,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,23,"My Best for Jesus","My best for Thee, Lord","Dorothy Lehman Sumerau","I. H. Meredith",,"[My best for Jesus, my Lord and King]",my_best_for_jesus_my_lord_and_meredith,53351432114432163251,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Redemption Songs",RS1889,157,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Light and Life Songs No. 3",LLS31918,26,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Joy and Gladness",SoJG1885,33,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Joy and Gladness with Supplement",SJGS1889,33,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
