displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSH1900,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Praise Hymnal: with Offices of Devotion",PHOD1908,254,,,"Rev. Isaac Watts, (1674-1748)","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,English,,
"Shine On Our Land","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Cyber Hymnal",CYBER,9003,"Shine On Our Land",,"Isaac Watts","Uzziah Christopher Burnap","8.6.8.6 D",BURLEITH,ephratah_burnap,55555433552345355173,English,"<cite>The Psalms of David</cite>, 1791, alt.",
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,128,,,"Rev. Isaac Watts","Uzziah C. Burnap",,"[Shine on our land, Jehovah, shine]",ephratah_burnap,55555433552345355173,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP67,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,44,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.1,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P67,,,Watts,,,,,,,,
"Shine on our land, Jehovah! shine","Shine on our land, Jehovah! shine",shine_on_our_land_jehovah_shine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P67a,,,,,,,,,English,,
