displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,1,,,,,,,,,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,2,,,,,,,,,English,,
"In every human mind we see","In every human mind we see",in_every_human_mind_we_see,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,3,,,,,,,,,English,,
"Eternal Source of light divine!","Eternal Source of light divine!",eternal_beam_of_light_divine,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,4,,,,,,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,5,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,6,,,,,,,,,English,,
"For mercies past we praise Thee, Lord","For mercies past we praise Thee, Lord",for_mercies_past_we_praise_thee_lord,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,7,,,,,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,8,,,,,,,,,English,,
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,9,,,,,,,,,English,,
"O, stay thy tears! for they are blest","O, stay thy tears! for they are blest",o_stay_thy_tears_for_they_are_blest,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,10,,,,,,,,,English,,
"We all, O Father, all are Thine","We all, O Father, all are Thine",we_all_o_father_all_are_thine,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,11,,,,,,,,,English,,
"Now is the seed-time; God alone","Now is the seed-time; God alone",now_is_the_seed_time_god_alone,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,12,,,,,,,,,English,,
"My soul no more shall strive in vain","My soul no more shall strive in vain",my_soul_no_more_shall_strive_in_vain,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,13,,,,,,,,,English,,
"God of the universe, whose hand","God of the universe, whose hand",god_of_the_universe_whose_hand,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,14,,,,,,,,,English,,
"How rich the blessings, O my God!","How rich the blessings, O my God!",how_rich_the_blessings_o_my_god,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,15,,,,,,,,,English,,
"Lord of all being! thron'd afar","Lord of all being! thron'd afar",lord_of_all_being_throned_afar,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,16,,,,,,,,,English,,
"O Father! when the softened heart","O Father! when the softened heart",o_father_when_the_softened_heart,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,17,,,,,,,,,English,,
"O Thou great God! whose piercing eye","O Thou great God! whose piercing eye",o_thou_great_god_whose_piercing_eye,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,18,,,,,,,,,English,,
"The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,19,,,,,,,,,English,,
"Father! beneath Thy sheltering wing","Father! beneath Thy sheltering wing",father_beneath_thy_sheltering_wing,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,20,,,,,,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,21,,,,,,,,,English,,
"Thro' all this life's eventful road","Thro' all this life's eventful road",through_all_this_lifes_eventful_road,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,22,,,,,,,,,English,,
"While now Thy throne of grace we seek","While now Thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,23,,,,,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,24,,,,,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,25,,,,,,,,,English,,
"He liveth long, who liveth well","He liveth long, who liveth well",he_liveth_long_who_liveth_well,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,26,,,,,,,,,English,,
"Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,27,,,,,,,,,English,,
"O Lord! where'er Thy people meet","O Lord! where'er Thy people meet",jesus_whereer_thy_people_meet,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,28,,,,,,,,,English,,
"Blest Spirit, source of grace divine","Blest Spirit, source of grace divine",blest_spirit_source_of_grace_divine,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,29,,,,,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,30,,,,,,,,,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,31,,,,,,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,32,,,,,,,,,English,,
"O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,33,,,,,,,,,English,,
"Within Thy circling arms we lie","Within Thy circling arms we lie",within_thy_circling_arms_we_lie,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,34,,,,,,,,,English,,
"He who himself and God would know","He who himself and God would know",he_who_himself_and_god_would_know,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,35,,,,,,,,,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,36,,,,,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,37,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,38,,,,,,,,,English,,
"Our Father, God, who lovest all","Our Father, God, who lovest all",our_father_god_who_lovest_all,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,39,,,,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,40,,,,,,,,,English,,
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,41,,,,,,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,42,,,,,,,,,English,,
"Come, blessed Spirit, Source of  light","Come, blessed Spirit, Source of  light",come_blessed_spirit_source_of_light,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,43,,,,,,,,,English,,
"O Thou pure light of souls that love","O Thou pure light of souls that love",o_thou_pure_light_of_souls_that_love,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,44,,,,,,,,,English,,
"Thy name be hallowed evermore","Thy name be hallowed evermore",thy_name_be_hallowed_evermore_o_god_thy,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,45,,,,,,,,,English,,
"Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,46,,,,,,,,,English,,
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,47,,,,,,,,,English,,
"On mightier wing, in loftier flight","On mightier wing, in loftier flight",on_mightier_wing_in_loftier_flight,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,48,,,,,,,,,English,,
"Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,49,,,,,,,,,English,,
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,50,,,,,,,,,English,,
