displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",,1053
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr.","8.8.8.8 with refrain",,332
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell",8.8.8.8,,483
"Only This I Want","All but this is loss","Only This I Want","Only this I want",all_but_this_is_loss,English,"Dan Schutte, b. 1947",,,8
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1024
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",,15
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,298
"Savior, Blessed Savior","Savior, blessed Savior","Savior, Blessed Savior",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren, 1936-",9.8.9.8,,23
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,,,,807
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Triumph By and By","The prize is set before us","Triumph By and By","By and by we shall meet him",the_prize_is_set_before_us,English,"Dr. C. R. Blackall",,,107
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)","When We Are Living",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",10.10.10.10,,35
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,,"African-American spiritual",28
