hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Footprints of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CEHA1881,d134,,"Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Abiding Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,AS1936,d122,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Baptist Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH1956,362,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal (1975 ed)","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BH1975,325,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal 1991","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH1991,483,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",Irregular,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal 2008","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH2008,550,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",9.4.9.4,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BSZC1900,d142,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best of All  Number 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BAN21963,d138,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best of All Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BoAS1937,d90,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best Revival Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BRS1924,d101,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Bethel Tidings","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BT1930,d112,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SSS1951,98,"Footsteps of Jesus",,,"Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CS1944a,318,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
