hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","This spacious earth is all the LORD's","This spacious earth is all the LORD's",this_spacious_earth_is_all_the_lords_and,ACCH1782,CLXXIV,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CSH21833,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Christ's ascension","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CSH61843,d248,"Christ's ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CHPU1807,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CPHC1846,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPHD1801,131,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Saints dwell in Heaven","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPHP1790,CXXXI,"Saints dwell in Heaven",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPH41819,131,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CPHA1856,d916,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CDRS1825,288,,,"Isaac Watts, 1674-1748",,,,,,English,,
