displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas God who formed the rolling spheres","'Twas God who formed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,II,,,,,,,,,English,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d262,,,,,,,,,,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d289,,,,,,,,,,,
"'Twas God who formed the rolling spheres","'Twas God who formed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,361,,,,,,,,,English,"Liverpool Old Coll.",
"'Twas God who formed the rolling spheres","'Twas God who formed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,361,,,,,,,,,English,"Liverpool Old Coll.",
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d447,,,,,,,,,,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"General Baptist Hymn Book",GBHB1859,d493,,,,,,,,,English,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Church Hymn Book . 3rd ed.",CHB31850,d555,,,,,,,,,English,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Christian Hymn Book. 7th ed.",CHB71855,d659,,,,,,,,,,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d850,,,,,,,,,English,,
