displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of my life, whose word of power","Lord of my life, whose word of power",lord_of_my_life_whose_word_of_power,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,346,,,,,,,,,English,,
"Holy Father, thou hast taught us","Holy Father, thou hast taught us",blessed_savior_who_hast_taught_me,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,347,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,348,,,,,,,,,English,,
"Bless, O Lord, each opening year","Bless, O Lord, each opening year",bless_o_lord_the_opening_year,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,349,,,,,,,,,English,,
"Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",our_helper_god_we_bless_his_name,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,350,,,,,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,351,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,352,,,,,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,353,,,,,,,,,English,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,354,,,,,,,,,English,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,355,,,,,,,,,English,,
"O Lord or God, with earnest care","O Lord or God, with earnest care",o_lord_our_god_with_earnest_care,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,356,,,,,,,,,English,,
"Thou loving Saviour of mankind","Thou loving Saviour of mankind",thou_loving_savior_of_mankind,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,357,,,,,,,,,English,,
"Come, let our souls adore the Lord","Come, let our souls adore the Lord",come_let_our_souls_adore_the_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,359,,,,,,,,,English,,
"On Thee, O Lord our God, we call","On Thee, O Lord our God, we call",on_thee_o_lord_our_god_we_call,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,360,,,,,,,,,English,,
