displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Are They That Do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"The Cyber Hymnal",CYBER,10335,"Blessed Are They That Do","Blessed are they that do His commandments","Philip B. Bliss","Philip B. Bliss",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,"<cite>The Charm: A Collection of Sunday School Music</cite> (Chicago: Root & Cady, 1871)",
"Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,55,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Blessed Are They That Do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Zion's Praises (1st ed.)",ZP1903,224,"Blessed Are They That Do","Yes, blessed are they","P. P. Bliss; Mrs. Emma J. H. King","Mrs. Emma J. H. King",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_king,51351351217457244452,English,,
"Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Songs for the King's Business",S4KB1909,242,"Blessed are they that do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_bliss,321533215712511,,,
"Blessed Are They that Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,12,"Blessed Are They that Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,106,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. Bliss","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Blessed Are They that Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,229,"Blessed Are They that Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Blessed are they that do his commandments","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1303,,"Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"BLESSED ARE THEY THAT DO",hear_the_words_our_savior_bliss,321533215712511,,,
"Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Sunshine for Sunday Schools",S4SS1873,d28,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,47,"Blessed are they that do","Blessed are they that do his commandments","P. P. Bliss",,,,,,English,,
"Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Sacred Melodies",SM1913,d47,"Blessed are they that do","Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Christ in Song",CS1900,d191,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d401,"Blessed are they that do","Blessed are they that do his commandments","Philip P. Bliss",,,,,,English,,
"Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,"The Charm",C1871,d28,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
