hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,ASCS1917,113,Alone,,"B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,CS1921,600,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Christian Service Songs",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,CSS1939,172,Alone,"Alone, alone","B. P. H.","Ben H. Price",,"[It was alone the Savior prayed] (Price)",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Church Service Hymns",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,CSH1948,385,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben. H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
Diamonds,"Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,D1916,d103,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,EMHT1938,36,Alone,"Alone, alone","B. H. P.","Ben. H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Evangelistic Center Songs",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,ECS1942,43,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231D41D335422U31,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",Alone,"It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,FRHE1936,36,Alone,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Favorites Number 2: A Collection of Gospel Songs",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,FAV21946,62,Alone,"Alone, alone, He bore it all alone","B. H. P.","Benjamin H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Gospel Hymnal","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,GH1950,d160,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,GM1918,29,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Gospel Song Series No. 1","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,GSS11914,d20,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Gospel Songs and Poems",Alone,"It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,GSP1939,d15,Alone,,"Ben H. Price",,,,,,English,,
"Hymns for Praise and Service",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,H4PS1956,327,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",Alone,"It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,HGCC1968,d200,Alone,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,LS1916,40,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Saviour prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Melodies of Grace and Hope","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,MoGH1948,d105,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Melodies of Life","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,MoL1946,d15,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Norman Clayton's Favorites No. 1","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,NCF11957,d40,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,,,
"Revival Hymns and Choruses",Alone,"It was alone the Saviour prayed",it_was_alone_the_savior_prayed,RHC,190,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Rodeheaver's Gospel Solos and Duets",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,RGSD1925,47,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Songs for Service",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,S4S1918,137,Alone,"Alone, alone, He bore it alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Songs of Redemption",Alone,"It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,SoR1920,d92,Alone,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,English,,
"Spiritual hymns of worship","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,S1957,d232,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,SSHU1935,d270,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,,,
"Sweet Hour of Prayer","Alone, alone, He bore it all alone","It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,SHoP1940,d31,,"Alone, alone, He bore it all alone","Ben H. Price",,,,,,,,
"The Cyber Hymnal",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,CYBER,131,Alone,"Alone, alone, He bore it all alone","Ben H. Price","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,112314133542231,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,GS1926,137,Alone,"Alone, alone, He bore it all alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"The Junior Evangelist",Alone,"It was alone the Savior prayed in dark Gethsemene",it_was_alone_the_savior_prayed,JE1954,d16,Alone,"Alone, alone","Ben H. Price",,,,,,,,
"The New National Baptist Hymnal",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,NNBH1977,77,Alone,"Alone, alone","B. H. P.","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"The New National Baptist Hymnal (21st Century Edition)",Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,NNBH2001,115,Alone,"Alone, alone","Ben H. Price","Ben H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
