displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Surprising Deliverance","When GOD restor'd our captive state","Surprising Deliverance",,when_god_restored_our_captive_state,English,,,,37
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness","Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw","12.11.12.11 with refrain",,717
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte","Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",cuando_el_senor_cambio_la_suerte,Spanish,,,,5
"Sow beside all waters","Sow in the morn thy seed","Sow beside all waters",,sow_in_the_morn_thy_seed,English,"James Montgomery",6.6.8.6,,404
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",,,sing_of_jesus_sing_forever,English,"Rev. Thomas Kelly (1769-1855)",,,83
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",,,schwing_dich_auf_zu_deinem_gott,German,"P. Gerhardt, 1606-1676",,,80
"Sowing and Reaping","He that goeth forth and weepeth","Sowing and Reaping","Sowing and reaping, sowing and reaping",he_that_goeth_forth_and_weepeth_bear_see,English,"B. E. W.",,,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"John L. Bell (b. 1949); Christine Carson (b. 1965)",Irregular,"Guatemalan traditional",2
"Sowing in Tears","He that goeth forth with weeping","Sowing in Tears",,he_that_goeth_forth_with_weeping_bearing,,Hastings,,,269
"Sow in tears","There is an hour of hallowed peace","Sow in tears",,there_is_an_hour_of_hallowed_peace,,Tappan,,,146
"Sowing in tears, reaping in joy","The harvest dawn is near","Sowing in tears, reaping in joy",,the_harvest_dawn_is_near,English,"George Burgess",6.6.8.6,,72
"Sing O Heavens","When the Lord turned again the captivity of Sion","Sing O Heavens","Sing O heavens and be joyful O earth",when_the_lord_turned_again_the_cap_chant,English,,,,17
"Seed time and harvest","Twas like a dream, when by the Lord","Seed time and harvest","Who bearing precious seed",twas_like_a_dream_when_by_the_lord,English,,,,15
"Spiritual Bondage and Deliverance","When Zion by the Lord from her captivity","Spiritual Bondage and Deliverance",,when_zion_by_the_lord_from_her_captivity,English,,,,5
"Sowing in tears through long, weary years","Sowing in sadness through long, weary years",,"Sowing in tears through long, weary years",sowing_in_sadness_through_long_weary_yea,,"F. E. Belden",,,3
"Scatter the seeds of service","We know not how great the harvest will be","Scatter the seeds of service","Scatter the seeds of service",we_know_not_how_great_the_harvest_will_b,English,"G. H. C.",,,1
