displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,,"Omer Westendorf, 1916-","6.6.11.6.6.11 D",,43
"The Master Hath Come","The Master hath come, and He calls us to follow","The Master Hath Come",,the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,34
"Sing glory to God (Ash Grove Gloria)","Sing glory to God in the height of the heavens","Sing glory to God (Ash Grove Gloria)",,sing_glory_to_god_in_the_height_of,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"An Eagle is Soaring","An eagle is soaring and turning and diving","An Eagle is Soaring",,an_eagle_is_soaring_and_turning_and_div,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"All glory to God in the heights of the heavens","All glory to God in the heights of the heavens",,,all_glory_to_god_in_the_heights_of_the_h,English,"Margaret Harvey",,,1
"Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",,,hark_sinner_while_god_from_on_high_doth,English,,,,51
"Christ, You Are the Savior","Christ, you are the Savior","Christ, You Are the Savior",,christ_you_are_the_savior,,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"Hark! Eastward And Westward","Hark! eastward and westward the message is winging","Hark! Eastward And Westward",,hark_eastward_and_westward,English,"Harriet M. Kimball","12.11.12.11 D","<cite>The Blessed Company of All Faithful People</cite> (New York: Anson D. F. Randolph, 1879)",1
"With Joy Let Us Sing to the LORD","With joy let us sing to the LORD, all you righteous","With Joy Let Us Sing to the LORD",,with_joy_let_us_sing_to_the_lord_all,English,,"12.11.12.11 D","St. 1, OPC/URCNA 2016",1
"We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""","We Hear, Lord, Your Promise",,we_hear_lord_your_promise_my_grace_is,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"O holy, most holy (Ash Grove Sanctus)","O holy, most holy, the God of creation","O holy, most holy (Ash Grove Sanctus)",,o_holy_most_holy_the_god_of_creation,English,"Michael Forster, b. 1946",,,1
"On This Night, Most Holy","On this night, most holy, in circumstance lowly","On This Night, Most Holy",,on_this_night_most_holy_in_circumstance_,English,"R. Michael Cullinan","12.11.12.11 D",,1
"A Wedding Took Place","A wedding took place in the village of Cana","A Wedding Took Place",,a_wedding_took_place_in_the_village_of_c,English,"Susan Peterson","12.11.12.11 D",,1
"The Fruit of the Spirit","The fruit of the Spirit is love for our sharing","The Fruit of the Spirit",,the_fruit_of_the_spirit_is_love_for_our,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres","Venid, nuestras voces unamos",,venid_nuestras_voces_unamos_alegres,Spanish,"Isaac Watts","12.11.12.11 D","Trad. adapt. del comité editorial del himnario Albricias",3
"O Mestre Nos Chama","O Mestre nos chama, devemos segui-lo","O Mestre Nos Chama",,o_mestre_nos_chama_devemos_seguilo,Portuguese,"João Fernandes da Silva Neto; Sarah Doudney",,,1
"Himno al Creador","Que cada ser vivo, cual rico presente","Himno al Creador",,que_cada_ser_vivo_cual_rico_presente,Spanish,"Katherine K. Davis (1892-1980); Carlos A. Steger (1953- )",,,1
