displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"El Señor es mi pastor (The Lord is my shepherd)","The LORD is my shepherd (El Señor es mi pastor)",,"El Señor es mi pastor (The Lord is my shepherd)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,,30
"El Señor es mi pastor","El Señor es mi pastor","El Señor es mi pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,Spanish,"Ricardo Villarroel",,,11
"El Rey de Amor Es Mi Pastor","El Rey de amor es mi pastor","El Rey de Amor Es Mi Pastor",,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Henry William Baker; Frieda M. Hoh",,"Basado en el Salmo 23",5
"El Señor Es Mi Pastor","El Señor es mi pastor, nada me falta","El Señor Es Mi Pastor",,el_senor_es_mi_pastor_nada_me_falta,Spanish,,,"Leccionario España",5
"Es el Señor mi buen pastor","Es el Señor mi buen pastor",,,es_el_senor_mi_buen_pastor,Spanish,"H.G. Jackson",,"Scottish Psalter, 1650",5
"El Señor Es Mi Pastor","A fuentes tranquilas me conduces","El Señor Es Mi Pastor","El Señor es mi pastor",a_fuentes_tranquilas_me_conduces,Spanish,"Arsenio Córdova, n. 1944",,,2
"Exultant trust","My Shepherd's mighty aid","Exultant trust",,my_shepherds_mighty_aid,English,"Thomas Roberts",6.8.4,,26
"Each Step I Take","Each step I take my Savior goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"W. Elmo Mercer",,,22
"El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)","El Señor Es Mi Fuerza (God Is My Rock)","El Señor es mi fuerza (God is my rock and my salvation)",tu_me_guias_por_sendas_de_justicia,,"Juan A. Espinosa, twentieth century","11.6.11.6 with refrain",,16
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen","10.10.10 with alleluias",,8
"El Señor es mi pastor (The Lord is my shepherd)","El Señor es mi pastor (The Lord is my shepherd)","El Señor es mi pastor (The Lord is my shepherd)",,the_lord_is_my_shepherd_there_is_icel,"English; Spanish",,,"Español: <cite>Leccionario, Edición Hispanoamérica</cite>; Inglés: <cite>Lectionary for Mass</cite>",4
"Es Yahva Mi Pastor","Es Yahvé mi Pastor, nada me falta","Es Yahva Mi Pastor","¡Es Yahvé mi PAstor: nada me falta!",es_yahve_mi_pastor_nada_me_falta,Spanish,,,,3
"은 종 읜 에 수 의 함 께 (All Day Long)","은 종 읜 에 수 의 함 께 (All day long I've been with Jesus)","은 종 읜 에 수 의 함 께 (All Day Long)",,all_day_long_ive_been_with_jesus_it_has,"English; Korean",,Irregular,"African folk hymn; Korean trans. The United Methodist Korean Hymnal Committee",2
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará","El Señor es mi Pastor","El Señor es mi Pastor",jehova_es_mi_pastor_y_nada_pues_me,Spanish,"Jorge Himitián",,Argentina,2
"El Señor es mi pastor (You, O Lord, You Are My Shepherd)","El Señor es mi pastor (You, O Lord, you are my Shepherd)","El Señor es mi pastor (You, O Lord, You Are My Shepherd)",,el_senor_es_mi_pastor_nada_me_faltara_el,"English; Spanish","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,,1
"Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor","Es Jehová Mi Buen Pastor",,es_jehova_mi_buen_pastor,Spanish,"Federico J. Pagura",,,1
"El Señor Es Mi Pastor","En verdes pastos me da descanso","El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_pastos_me_da_descanso,Spanish,,,,1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)","El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"English; Spanish","Lorenzo Florián; Lorenzo Florián",,,1
"Eres Mi Pastor","En tus verdes campiñas me hiciste reposar","Eres Mi Pastor","Eres mi pastor",en_tus_verdes_campinas_me_hiciste,Spanish,,,,1
"Everlasting God, On You I Call","Everlasting God, on you I call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me faltará","El Señor Es Mi Pastor",,el_senor_es_mi_pastor_nada_me_faltara,Spanish,,,,1
"El Señor Es Mi Pastor","Me lleva por rectas sendas","El Señor Es Mi Pastor","El Señor es mi pastor",me_lleva_por_rectas_sendas,Spanish,"Juan Luis García",,,1
"El Rey de Amor Es Mi Pastor","El Rey de amor es mi Pastor","El Rey de Amor Es Mi Pastor",,el_rey_de_amor_es_mi_pastor_simmonds,Spanish,"Wm. Morris; Geo. P. Simmonds",,,1
